id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167029,48.58,2004-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19888,,,,,,CRIKETCOMM,10701 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,CRIKETCOMM,'10701':2 '87114':8 'albuquerqu':6 'coor':3 'criketcomm':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
167030,2.3,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19889,,,,,,KINKO'S,10032 COORS RD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,7939,2,5,KINKO'S,'10032':3 '87114':9 'albuquerqu':7 'coor':4 'kinko':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
168264,48.58,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25217,,,,,,Cricket Communications,6209 Menaul Blvd NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,Cricket Communications,'6209':3 '87110':9 'abq':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168263,200.0,2005-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25216,,,,,,Queen of Heaven School,5303 Phoenix NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,Queen of Heaven School,'5303':5 '87110':10 'abq':8 'heaven':3 'ne':7 'nm':9 'phoenix':6 'queen':1 'school':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168262,48.55,2005-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25215,,,,,,Cricket Communications,6209 Menaul Blvd NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,Cricket Communications,'6209':3 '87110':9 'abq':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168261,48.63,2005-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25214,,,,,,Cricket Communications,6209 Menaul Blvd NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,Cricket Communications,'6209':3 '87110':9 'abq':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168259,17.05,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25212,,,,,,IHOP,7500 Menaul Blvd NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,IHOP,'7500':2 '87110':8 'abq':6 'blvd':4 'ihop':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168260,39.28,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25213,,,,,,Outback,10022 Coors NW,ABQ,NM,87114,,,,,,,11,,7814,2,5,Outback,'10022':2 '87114':7 'abq':5 'coor':3 'nm':6 'nw':4 'outback':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168258,16.37,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25211,,,,,,Applebees,4400 Paradise Blvd NW,ABQ,NM,87107,,,,,,,11,,7814,2,5,Applebees ,'4400':2 '87107':8 'abq':6 'applebe':1 'blvd':4 'nm':7 'nw':5 'paradis':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168257,17.89,2005-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25210,,,,,,Perennials Restaurant,"6001 San Mateo NE _x000D_
STE B",ABQ,NM,87110,,,,,,,11,,7814,2,5,Perennials Restaurant,'6001':3 '87110':12 'abq':10 'b':9 'mateo':5 'ne':6 'nm':11 'perenni':1 'restaur':2 'san':4 'ste':8 'x000d':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168256,2300.0,2005-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25209,,,,,,"Bulk Mail Services, Inc","2500 San Mateo PL., NE_x000D_",ABQ,NM,87110,,,,,,,11,,7814,2,5,"Bulk Mail Services, Inc",'2500':5 '87110':13 'abq':11 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':12 'pl':8 'san':6 'servic':3 'x000d':10,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168255,48.63,2005-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25208,,,,,,Cricket Communications,6209 Menaul Blvd NE,ABQ,NM,87110,,,,,,,11,,7814,2,5,Cricket Communications,'6209':3 '87110':9 'abq':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168265,2.18,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25226,,,,,,US NM Federal Credit Union,PO BOX 129,ABQ,NM,87103,,,,,,,11,,7814,2,5,US NM Federal Credit Union,"'129':8 '87103':11 'abq':9 'box':7 'credit':4 'feder':3 'nm':2,10 'po':6 'union':5 'us':1",Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
168254,374.23,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25207,,,,,,"Bulk Mail Services, Inc","2500 San Mateo PL., NE",ABQ,NM,87110,,,,,,,11,,7814,2,5,"Bulk Mail Services, Inc",'2500':5 '87110':12 'abq':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
178808,30.78,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74726,,,,,,RED LOBSTER,10520 Coors By-Pass NW,Albuquerque,NM,87114,,,,,,,11,,7836,2,5,RED LOBSTER,'10520':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'lobster':2 'nm':10 'nw':8 'pass':7 'red':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178852,51.05,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74797,,,,,,SAM'S CLUB,10600 Coors By-Pass NW,Albuquerque,NM,87114,,,,,,,11,,7836,2,5,SAM'S CLUB,'10600':4 '87114':12 'albuquerqu':10 'by-pass':6 'club':3 'coor':5 'nm':11 'nw':9 'pass':8 'sam':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178850,43.22,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74788,,,,,,CRICKET,10701 Coors NW,Albuquerque,NM,87114,,,,,,,11,,7836,2,5,CRICKET,'10701':2 '87114':7 'albuquerqu':5 'coor':3 'cricket':1 'nm':6 'nw':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
178303,38.32,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72229,,,,,,THE HOME DEPOT,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,,,11,,7836,2,5,THE HOME DEPOT,'10200':4 '87114':12 'albuquerqu':10 'by-pass':6 'coor':5 'depot':3 'home':2 'nm':11 'nw':9 'pass':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
188562,106.46,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134432,,,,,,Rent A Wreck,2010 Ridgecrest Dr SE,Albuquerque,NM,87108,,,,,,,11,,7051,2,5,Rent A Wreck,'2010':4 '87108':10 'albuquerqu':8 'dr':6 'nm':9 'rent':1 'ridgecrest':5 'se':7 'wreck':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
188564,138.13,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134435,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,7051,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
188566,20.01,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134437,,,,,,Lota Burger,6550 Paradise Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7051,2,5,Lota Burger,'6550':3 '87114':9 'albuquerqu':7 'blvd':5 'burger':2 'lota':1 'nm':8 'nw':6 'paradis':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
188569,39.15,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134441,,,,,,Fast Pay,5647 Paradise Blvd,Albuquerque,NM,87121,,,,,,,11,,7051,2,5,Fast Pay,'5647':3 '87121':8 'albuquerqu':6 'blvd':5 'fast':1 'nm':7 'paradis':4 'pay':2,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
188571,31.33,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134444,,,,,,Giants,2101 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,7051,2,5,Giants,'2101':2 '87124':8 'blvd':4 'giant':1 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
199203,275.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983826,,,,,,Paradise Hills Community Center,5901 Paradise Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7042,2,5,Paradise Hills Community Center,"'5901':5 '87114':11 'albuquerqu':9 'blvd':7 'center':4 'communiti':3 'hill':2 'nm':10 'nw':8 'paradis':1,6",Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199204,13.65,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983827,,,,,,Wendy's,Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,7042,2,5,Wendy's,'87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'wendi':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199208,1500.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983938,,,,,,Bulk Mail Services,2500 San Mateo Place,Albuquerque,NM,87110,,,,,,,11,,7042,2,5,Bulk Mail Services,'2500':4 '87110':10 'albuquerqu':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'place':7 'san':5 'servic':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199210,110.36,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983941,,,,,,Fedex Kinkos,Louisana Blvd NE,Albuquerque,NM,87110,,,,,,,11,,7042,2,5,Fedex Kinkos,'87110':8 'albuquerqu':6 'blvd':4 'fedex':1 'kinko':2 'louisana':3 'ne':5 'nm':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199207,359.74,2006-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983935,,,,,,Printing Services,4121 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,7042,2,5,Printing Services,'4121':3 '87107':8 'albuquerqu':6 'carlisl':4 'ne':5 'nm':7 'print':1 'servic':2,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199205,10.68,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983829,,,,,,Walgreens,Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,7042,2,5,Walgreens,'87114':6 'albuquerqu':4 'blvd':3 'coor':2 'nm':5 'walgreen':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199209,4631.21,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983940,,,,,,Bulk Mail Services,2500 San Mateo Place,Albuquerque,NM,87110,,,,,,,11,,7042,2,5,Bulk Mail Services,'2500':4 '87110':10 'albuquerqu':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'place':7 'san':5 'servic':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
199213,304.54,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,984006,,,,,,Office Max,Cutler NE,Albuquerque,NM,87110,,,,,,,11,,6968,2,5,Office Max,'87110':7 'albuquerqu':5 'cutler':3 'max':2 'ne':4 'nm':6 'offic':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199215,1000.0,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,984008,,,,,,Alpha Graphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,6968,2,5,Alpha Graphics,'4500':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'ne':5 'nm':7 'osuna':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199219,325.22,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,984213,,,,,,Tom Anderson,10013 Plunkett DR NW,Albuquerque,NM,87114,,,,,,,11,,6968,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199218,428.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,984125,,,,,,Stubblefield Screen Printing,4835 Erin St NE,Albuquerque,NM,87109,,,,,,,11,,6968,2,5,Stubblefield Screen Printing,'4835':4 '87109':10 'albuquerqu':8 'erin':5 'ne':7 'nm':9 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
216046,824.63,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592957,,,,,,Alpha Graphics,4500 Osuna RD NE,Albuquerque,NM,87109,,,,,,,11,,6405,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2008-07-03 06:00:00+00:00,Third Primary
236388,150.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937915,,Demesia,,Padilla,,,5400 Phoenix NE Ste 101,Albuquerque,NM,87110,,,,,,,11,,4599,2,5,Demesia  Padilla,'101':7 '5400':3 '87110':10 'albuquerqu':8 'demesia':1 'ne':5 'nm':9 'padilla':2 'phoenix':4 'ste':6,Monetary Expenditure,450,Thomas A Anderson,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
362500,196.72,2010-10-15 06:00:00+00:00,2010-10-27 21:11:05.697001+00:00,1115,,Postage,,,,,,,Alpha Graphics,1730 Lomas Blvd NE,Albuquerque,NM,87108,United States,,,Printing,False,41191,2,,19392,2,5,Alpha Graphics,'1730':3 '87108':9 'albuquerqu':7 'alpha':1 'blvd':5 'graphic':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362496,571.12,2010-10-15 06:00:00+00:00,2010-10-27 21:10:26.490003+00:00,1116,,Printing,,,,,,,Alpha Graphics,1730 Lomas Blvd NE,Albuquerque,NM,87108,United States,,,Printing,False,41191,2,,19392,2,5,Alpha Graphics,'1730':3 '87108':9 'albuquerqu':7 'alpha':1 'blvd':5 'graphic':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362504,196.72,2010-10-15 06:00:00+00:00,2010-10-27 21:12:40.446999+00:00,1117,,Signs,,,,,,,Jameson Enterprises,PO Box 13543,Albuquerque,NM,87192,USA,,,Sign Company,False,62148,2,,19392,2,5,Jameson Enterprises,'13543':5 '87192':8 'albuquerqu':6 'box':4 'enterpris':2 'jameson':1 'nm':7 'po':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362511,250.0,2010-10-18 06:00:00+00:00,2010-10-27 21:14:35.380003+00:00,1118,,Screen printing,,,,,,,Stubblefield Screen,2323 1st St NW,Albuquerque,NM,87102,USA,,,Screen Printing,False,62149,2,,19392,2,5,Stubblefield Screen,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'screen':2 'st':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381201,100.0,2010-10-27 06:00:00+00:00,2010-12-16 01:06:08.529999+00:00,1121,,Printing,,,,,,,Jameson Enterprises,PO Box 13543,Albuquerque,NM,87192,USA,,,Sign Company,False,62148,2,,20192,2,5,Jameson Enterprises,'13543':5 '87192':8 'albuquerqu':6 'box':4 'enterpris':2 'jameson':1 'nm':7 'po':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381200,268.95,2010-10-27 06:00:00+00:00,2010-12-16 01:05:26.863002+00:00,1120,,Printing,,,,,,,Stubblefield Screen,2323 1st St NW,Albuquerque,NM,87102,USA,,,Screen Printing,False,62149,2,,20192,2,5,Stubblefield Screen,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'screen':2 'st':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381199,4455.85,2010-10-27 06:00:00+00:00,2010-12-16 01:04:47.822998+00:00,1119,,Printing/Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,20192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381203,149.05,2010-10-27 06:00:00+00:00,2010-12-16 01:07:20.877004+00:00,1090,,Supply Reinbursement,,,Tom,,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,1847,1,1,20192,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381202,6836.09,2010-11-18 07:00:00+00:00,2010-12-16 01:06:37.862997+00:00,1122,,Printing/Mailing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,20192,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
717470,10476.53,2011-10-03 06:00:00+00:00,2014-04-22 18:51:10.859999+00:00,,,Administratively transferred to 2012 acct. by SOS,,,Thomas,Anthony,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,1847,1,1,21296,2,5,Thomas Anthony Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'anthoni':2 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
685062,10476.53,2012-03-06 07:00:00+00:00,2014-04-10 22:17:07.189999+00:00,,,Transfer to 2012 Campaign,,,Thomas,Anthony,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,1847,1,1,32132,1,5,Thomas Anthony Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'anthoni':2 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
542596,47.0,2012-04-24 06:00:00+00:00,2012-05-13 20:08:29.720003+00:00,,Charge for purchasing checks,Deluxe Checks,,,,,,,Bank of Albuquerque,6530 Paradise Blvd NW,Albuquerquer,NM,87114,United States,,,,False,98171,10,1,24219,2,5,Bank of Albuquerque,"'6530':4 '87114':10 'albuquerqu':3,8 'bank':1 'blvd':6 'nm':9 'nw':7 'paradis':5",Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557032,800.0,2012-04-27 06:00:00+00:00,2012-05-31 14:43:36.390000+00:00,,Cashier's Check #512085082,Legal Services,,,,,,,Crowley & Gribble PC,411 Hardware  Dr NE #5,Albuquerque,NM,87109,United States,,,,False,106287,14,1,25620,2,5,Crowley & Gribble PC,'411':4 '5':8 '87109':11 'albuquerqu':9 'crowley':1 'dr':6 'gribbl':2 'hardwar':5 'ne':7 'nm':10 'pc':3,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
544349,450.0,2012-04-27 06:00:00+00:00,2012-05-14 13:17:17.610003+00:00,1101,,Campaign Signs,,,,,,,Stubblefield Screen Printing,1st Street NE,Albuquerque,NM,87102,United States,,,,False,99267,17,,24219,2,5,Stubblefield Screen Printing,'1st':4 '87102':9 'albuquerqu':7 'ne':6 'nm':8 'print':3 'screen':2 'street':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544353,374.5,2012-05-02 06:00:00+00:00,2012-05-14 13:22:10.097003+00:00,1102,,Campaign Services,,,,,,,Webglobix LLC,P O Box,Albuquerque,NM,87192,USA,,,,False,99271,13,1,24219,2,5,Webglobix LLC,'87192':8 'albuquerqu':6 'box':5 'llc':2 'nm':7 'o':4 'p':3 'webglobix':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544356,406.0,2012-05-03 06:00:00+00:00,2012-05-14 13:23:44.656998+00:00,1103,,Balance on Acct/Campaign Signs,,,,,,,Stubblefield Screen Printing,1st Street NE,Albuquerque,NM,87102,United States,,,Printing/Advertising,False,99246,17,99,24219,2,5,Stubblefield Screen Printing,'1st':4 '87102':9 'albuquerqu':7 'ne':6 'nm':8 'print':3 'screen':2 'street':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557062,2676.81,2012-05-12 06:00:00+00:00,2012-05-31 14:51:28.202999+00:00,1104,Inv#2078243,"4,300 Ltrs/4,196File Prep/PO Del./4,196Postage",,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,25620,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557043,114.94,2012-05-12 06:00:00+00:00,2012-05-31 14:47:07.562996+00:00,,Inv #2078329,250 Palm Cards/Srvc Chrgs,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,25620,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557052,167.33,2012-05-12 06:00:00+00:00,2012-05-31 14:49:07.546996+00:00,,Inv #2078584,500 Palm Cards,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,25620,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557041,146.24,2012-05-12 06:00:00+00:00,2012-05-31 14:45:46.266999+00:00,,Inv #2078048,250 Palm Cards/ Services,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,25620,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557047,99.3,2012-05-12 06:00:00+00:00,2012-05-31 14:48:05.577002+00:00,,Inv#2078444,250 Palm Cards,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,25620,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562561,167.33,2012-06-05 06:00:00+00:00,2012-06-30 02:42:39.937000+00:00,,Invoice #2078681,500 PalmCards,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,26131,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567939,2708.11,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,1106,Inv #8631. Paid postage seperately on ck #1105 for $976.59.,4300 DL Postcards/Prep & Del to PO/4196 Postage,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,26131,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562563,2758.13,2012-06-05 06:00:00+00:00,2012-06-30 02:44:54.186997+00:00,,Invoice #2078805,"4,250 PostCards/Prep&Postal delivery/4,196Postage",,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,26131,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
