id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
628870,250.0,2012-11-08 07:00:00+00:00,2012-12-06 21:52:53.576999+00:00,1034,,advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,,False,101526,17,3,29395,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1979,Robert B Corn,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670904,799.0,2013-10-06 06:00:00+00:00,2013-12-13 20:00:29.877002+00:00,,,Candidate reimbursement of loans,,,Robert,B.,Corn,,,1103 El Camino Real,Roswell,NM,88203,United States,,,candidate,False,1925,1,3,31499,2,5,Robert B. Corn,'1103':4 '88203':10 'b':2 'camino':6 'corn':3 'el':5 'nm':9 'real':7 'robert':1 'roswel':8,Monetary Expenditure,1979,Robert B Corn,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
883855,50.0,2016-03-08 07:00:00+00:00,2016-04-07 14:47:58.703001+00:00,,Filing Fee,Filing Fee,,,,,,,Chaves County Clerk's Office,PO Box 580,Roswell,NM,88202,United States,,,Government,False,93104,13,3,43048,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'po':6 'roswel':9,Monetary Expenditure,1979,Robert B Corn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1052008,229.0,2016-05-25 06:00:00+00:00,2016-11-21 20:03:41.530000+00:00,,,Postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,45654,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963491,51.0,2016-06-09 06:00:00+00:00,2016-06-14 20:12:55.470004+00:00,,,PO Box Rental,,,,,,,USPS,415 N Pennsylvania Ave,Roswell,NM,88202,United States,,,,False,229480,2,3,45654,2,5,USPS,'415':2 '88202':8 'ave':5 'n':3 'nm':7 'pennsylvania':4 'roswel':6 'usp':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963719,291.22,2016-06-20 06:00:00+00:00,2016-06-20 20:54:42.573001+00:00,97,,Website,,,,,,,SPR Host Network,1605 W. 2nd St,roswell,NM,88201,United States,,,,False,13708,15,99,45654,2,5,SPR Host Network,'1605':4 '2nd':6 '88201':10 'host':2 'network':3 'nm':9 'roswel':8 'spr':1 'st':7 'w':5,Monetary Expenditure,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964496,26.25,2016-06-30 06:00:00+00:00,2016-07-01 02:21:30.757003+00:00,2002,,Voters Data CD,,,,,,,Chaves County Clerk's Office,PO Box 580,Roswell,NM,88202,United States,,,Government,False,93104,13,3,45654,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'po':6 'roswel':9,Monetary Expenditure,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964494,644.39,2016-06-30 06:00:00+00:00,2016-07-01 02:18:28.206997+00:00,2001,,Printing and mailing,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,45654,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1001137,10.3,2016-07-03 06:00:00+00:00,2016-09-12 17:53:43.302998+00:00,,,Check Order,,,,,,,Harland Clarke,unknown,unknown,NM,11111,United States,,,,False,13727,10,99,46174,2,5,Harland Clarke,"'11111':6 'clark':2 'harland':1 'nm':5 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973807,225.49,2016-07-13 06:00:00+00:00,2016-07-14 20:01:57.646998+00:00,2003,,Campaign Materiel,,,,,,,Business Notions Inc.,316 N. Richardson Ave,Roswell,NM,88201,United States,,,,False,232917,17,3,46174,2,5,Business Notions Inc.,'316':4 '88201':10 'ave':7 'busi':1 'inc':3 'n':5 'nm':9 'notion':2 'richardson':6 'roswel':8,Monetary Expenditure,1979,Robert B Corn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975496,559.0,2016-08-17 06:00:00+00:00,2016-08-17 22:08:01.966997+00:00,2004,,Advertising Material,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,46174,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977359,104.6,2016-09-01 06:00:00+00:00,2016-09-01 19:38:13.589998+00:00,2005,Stickers - Inv #8683,Advertising Material,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,46174,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977361,326.69,2016-09-01 06:00:00+00:00,2016-09-01 19:39:29.073004+00:00,2006,2200 Rack Cards Inv #1608136,Advertising Material,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203-4620,United States,,,Printing,False,92685,17,3,46174,2,5,Southwest Printers LLC,'-4620':10 '110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027771,1403.75,2016-10-04 06:00:00+00:00,2016-10-19 11:35:43.537004+00:00,2007,,Printing and mailing,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203-4620,United States,,,Printing,False,92685,17,3,47815,2,5,Southwest Printers LLC,'-4620':10 '110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027770,1500.66,2016-10-14 06:00:00+00:00,2016-10-19 11:34:42.772999+00:00,2009,,Printing and mailing,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203-4620,United States,,,Printing,False,92685,17,3,47815,2,5,Southwest Printers LLC,'-4620':10 '110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028878,1560.78,2016-10-25 06:00:00+00:00,2016-10-26 15:55:57.586996+00:00,2010,,Campaign Materiel,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203-4620,United States,,,Printing,False,92685,17,3,47815,2,5,Southwest Printers LLC,'-4620':10 '110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051670,500.0,2016-11-07 07:00:00+00:00,2016-11-10 18:21:42.093003+00:00,2011,,Cater,,,,,,,The Liberty,312 N Virginia,Roswell,NM,88201,United States,,,,False,250344,16,3,48813,2,5,The Liberty,'312':3 '88201':8 'liberti':2 'n':4 'nm':7 'roswel':6 'virginia':5,Monetary Expenditure,1979,Robert B Corn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051904,207.05,2016-11-17 07:00:00+00:00,2016-11-18 15:32:03.420001+00:00,2012,,Facebook Ads & Design,,,Juliana,,Halvorson,,,PO Box 816,Roswell,NM,88202,United States,,,,False,250463,1,3,48813,2,5,Juliana Halvorson,'816':5 '88202':8 'box':4 'halvorson':2 'juliana':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052020,444.91,2016-11-21 07:00:00+00:00,2016-11-21 20:23:46.399998+00:00,2015,,contribution,,,,,,,Greg Nibert for State Representative,PO Box 4559,Roswell,NM,88202,United States,,,,False,250545,7,3,48813,2,5,Greg Nibert for State Representative,'4559':8 '88202':11 'box':7 'greg':1 'nibert':2 'nm':10 'po':6 'repres':5 'roswel':9 'state':4,Monetary Expenditure,1979,Robert B Corn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052017,444.91,2016-11-21 07:00:00+00:00,2016-11-21 20:22:05.827002+00:00,2014,,contribution,,,,,,,Candy Spence Ezzell State Representative Dist 58,PO Box 2125,Roswell,NM,88202,United States,,,,False,250544,7,3,48813,2,5,Candy Spence Ezzell State Representative Dist 58,'2125':10 '58':7 '88202':13 'box':9 'candi':1 'dist':6 'ezzel':3 'nm':12 'po':8 'repres':5 'roswel':11 'spenc':2 'state':4,Monetary Expenditure,1979,Robert B Corn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
