id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
315733,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:02:59.120002+00:00,1027,,Campaign contribution,,,Larry,,Kennedy,,,2438 La Veta Dr. NE,Albuquerque,NM,87110,USA,,,Campaign for NM Legislature,False,43955,1,1,16612,2,5,Larry Kennedy,'2438':3 '87110':10 'albuquerqu':8 'dr':6 'kennedi':2 'la':4 'larri':1 'ne':7 'nm':9 'veta':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315744,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:26:20.363003+00:00,1026,,Campaign contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,USA,,,Campaign for NM Legislature,False,43966,1,1,16612,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315745,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:28:07.596999+00:00,1031,,Campaign contribution,,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,USA,,,Campaign for NM Legislature,False,43967,1,1,16612,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315751,1000.0,2010-08-05 06:00:00+00:00,2010-08-31 20:37:44.087002+00:00,1024,,Campaign contribution,,,Jane,E.,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,USA,,,Campaign for NM Legislature,False,43972,1,24,16612,2,5,Jane E. Powdrell-Culbert,'2819':8 '87048':11 'box':7 'corral':9 'culbert':5 'e':2 'jane':1 'nm':10 'po':6 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315748,500.0,2010-08-05 06:00:00+00:00,2010-08-31 20:31:32.383004+00:00,,,Campaign contribution,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,USA,,,Campaign for NM Legislature,False,43970,1,1,16612,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315749,350.0,2010-08-05 06:00:00+00:00,2010-08-31 20:32:55.963003+00:00,1033,,Campaign contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,34814,1,,16612,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337142,250.0,2010-09-28 06:00:00+00:00,2010-10-05 19:49:59.056997+00:00,1040,,Campaign contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,53557,1,1,17005,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337113,1000.0,2010-09-28 06:00:00+00:00,2010-10-05 19:28:34.239999+00:00,1036,,Campaign contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,31970,1,1,17005,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337121,2500.0,2010-09-28 06:00:00+00:00,2010-10-05 19:33:29.152999+00:00,1042,,Campaign contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,Candidate for Governor,False,43952,1,1,17005,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337150,1000.0,2010-09-28 06:00:00+00:00,2010-10-05 19:55:06.186999+00:00,1041,,Contribution,,,,,,,NM Business Coalition,PO Box 90847,Albuquerque,NM,87199,USA,,,,False,31966,2,1,17005,2,5,NM Business Coalition,"'87199':9 '90847':6 'albuquerqu':7 'box':5 'busi':2 'coalit':3 'nm':1,8 'po':4",Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337123,1000.0,2010-09-28 06:00:00+00:00,2010-10-05 19:35:09.576997+00:00,1039,,Campaign contribution,,,Larry,,Kennedy,,,2438 La Veta Dr. NE,Albuquerque,NM,87110,USA,,,Campaign for NM Legislature,False,43955,1,1,17005,2,5,Larry Kennedy,'2438':3 '87110':10 'albuquerqu':8 'dr':6 'kennedi':2 'la':4 'larri':1 'ne':7 'nm':9 'veta':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337140,250.0,2010-09-28 06:00:00+00:00,2010-10-05 19:49:06.939998+00:00,1038,,Campaign contribution,,,Keith,,Gardner,,,4500 Verde Dr.,Roswell,NM,88201,United States,,,,False,53562,1,,17005,2,5,Keith Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337145,100.0,2010-09-28 06:00:00+00:00,2010-10-05 19:51:43.133002+00:00,1043,,Campaign contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,USA,,,,False,53565,1,,17005,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338482,500.0,2010-09-28 06:00:00+00:00,2010-10-07 20:26:14.069999+00:00,1037,,Campaign contribution,,,Justin,,Horwitz,,,PO Box 25352,Albuquerque,NM,87125,United States,,,,False,54255,1,1,17005,2,5,Justin Horwitz,'25352':5 '87125':8 'albuquerqu':6 'box':4 'horwitz':2 'justin':1 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
393373,100.0,2011-09-26 06:00:00+00:00,2011-10-03 16:18:20.169997+00:00,1047,,Campaign contribution,,,Dave,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,,False,73160,1,1,21724,2,5,Dave Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'dave':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393375,2500.0,2011-09-26 06:00:00+00:00,2011-10-03 06:00:00+00:00,1048,,Issue Advocacy Contribution Non-Profit,,,,,,,NM Business Coalition,PO Box 90847,Albuquerque,NM,87199,USA,,,,False,31966,2,1,21724,2,5,NM Business Coalition,"'87199':9 '90847':6 'albuquerqu':7 'box':5 'busi':2 'coalit':3 'nm':1,8 'po':4",Monetary Expenditure,208,Abc Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393376,1500.0,2011-09-26 06:00:00+00:00,2011-10-03 16:25:13.327003+00:00,1044,,Contribution Lincoln Day Dinner,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,73162,5,1,21724,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393372,250.0,2011-09-26 06:00:00+00:00,2011-10-03 16:16:25.157003+00:00,1045,,Campaign contribution,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,73159,1,1,21724,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393374,500.0,2011-09-26 06:00:00+00:00,2011-10-03 16:20:05.809998+00:00,1049,,Campaign contribution,,,Trudy,,Jones,,,PO Box 1293,Albuquerque,NM,87103,United States,,,,False,73161,1,1,21724,2,5,Trudy Jones,'1293':5 '87103':8 'albuquerqu':6 'box':4 'jone':2 'nm':7 'po':3 'trudi':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485510,491.67,2012-03-05 07:00:00+00:00,2012-03-13 16:46:07.319997+00:00,1051,,Catering for ABC National PAC,,,,,,,Blue Plate Special,"2416 San Mateo Pl, NE",Albuquerque,NM,87110,United States,,,Catering,False,80754,2,1,22742,2,5,Blue Plate Special,'2416':4 '87110':11 'albuquerqu':9 'blue':1 'mateo':6 'ne':8 'nm':10 'pl':7 'plate':2 'san':5 'special':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510473,250.0,2012-04-02 06:00:00+00:00,2012-04-03 19:21:55.687003+00:00,1055,,Campaign contribution,,,,,,,Carl Trujillo Campaign,11 W. Gutierrez St. Unit 3212,Santa Fe,NM,87506,United States,,,,False,83014,11,27,22742,2,5,Carl Trujillo Campaign,'11':4 '3212':9 '87506':13 'campaign':3 'carl':1 'fe':11 'gutierrez':6 'nm':12 'santa':10 'st':7 'trujillo':2 'unit':8 'w':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
509360,250.0,2012-04-02 06:00:00+00:00,2012-04-03 18:30:19.157003+00:00,1060,,Campaign contribution,,,,,,,Sandra Jeff Campaign,PO Box 631,Crownpoint,NM,87313,United States,,,,False,82963,11,,22742,2,5,Sandra Jeff Campaign,'631':6 '87313':9 'box':5 'campaign':3 'crownpoint':7 'jeff':2 'nm':8 'po':4 'sandra':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
509379,1500.0,2012-04-02 06:00:00+00:00,2012-04-03 18:43:03.923000+00:00,1058,,Campaign contribution,,,,,,,Monica Youngblood Campaign,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,82980,11,1,22742,2,5,Monica Youngblood Campaign,'87114':10 '9832':4 'albuquerqu':8 'campaign':3 'monica':1 'nm':9 'nw':7 'st':6 'stone':5 'youngblood':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510471,500.0,2012-04-02 06:00:00+00:00,2012-04-03 19:20:17.187003+00:00,1054,,Campaign contribution,,,,,,,Bill Rehm Campaign,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,83013,11,1,22742,2,5,Bill Rehm Campaign,'14768':6 '87191':9 'albuquerqu':7 'bill':1 'box':5 'campaign':3 'nm':8 'po':4 'rehm':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510453,2500.0,2012-04-02 06:00:00+00:00,2012-04-03 19:14:20.907004+00:00,1059,,Contribution for non-profit issue advocacy,,,,,,,NM Business Coalition,PO Box 90847,Albuquerque,NM,87199,USA,,,,False,31966,2,1,22742,2,5,NM Business Coalition,"'87199':9 '90847':6 'albuquerqu':7 'box':5 'busi':2 'coalit':3 'nm':1,8 'po':4",Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510457,99.53,2012-04-02 06:00:00+00:00,2012-04-03 19:16:30.610001+00:00,1053,,Beverages for ABC National PAC event,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,22742,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
509376,250.0,2012-04-02 06:00:00+00:00,2012-04-03 18:41:23.923000+00:00,1057,,Campaign contribution,,,,,,,James Taylor Campaign,"3909 Camino Del Valle, SW",Albuquerque,NM,87105,United States,,,,False,82977,11,1,22742,2,5,James Taylor Campaign,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'campaign':3 'del':6 'jame':1 'nm':10 'sw':8 'taylor':2 'vall':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
509373,1000.0,2012-04-02 06:00:00+00:00,2012-04-03 18:39:20.610000+00:00,1056,,Campaign contribution,,,,,,,Friends of Dave Doyle,PO Box 3987,Albuquerque,NM,87190,United States,,,,False,82974,11,,22742,2,5,Friends of Dave Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'dave':3 'doyl':4 'friend':1 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533866,1500.0,2012-04-30 06:00:00+00:00,2012-05-01 19:21:12.812999+00:00,1061,,Advocacy Contribution,,,,,,,New Mexico Republicans,5150-A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,93906,5,1,24234,2,5,New Mexico Republicans,'5150':4 '87109':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'republican':3 'san':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
576346,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:30:09.093001+00:00,1063,,Campaign contribution,,,,,,,Bob Wooley Campaign,4504 Verdre Dr.,Roswell,NM,88201,United States,,,,False,117392,11,,27097,2,5,Bob Wooley Campaign,'4504':4 '88201':9 'bob':1 'campaign':3 'dr':6 'nm':8 'roswel':7 'verdr':5 'wooley':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576354,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:43:01.173000+00:00,1070,,Campaign contribution,,,,,,,Don Tripp Campaign,Box 1369,Socorro,NM,87801,United States,,,,False,117401,11,,27097,2,5,Don Tripp Campaign,'1369':5 '87801':8 'box':4 'campaign':3 'nm':7 'socorro':6 'tripp':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576367,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:52:35.483001+00:00,1077,,Campaign contribution,,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,United States,,,,False,117412,11,,27097,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576358,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:45:07.469997+00:00,1072,,Campaign contribution,,,,,,,John Arthur Smith Campaign,Box 998,Deming,NM,88031,United States,,,,False,117403,11,,27097,2,5,John Arthur Smith Campaign,'88031':9 '998':6 'arthur':2 'box':5 'campaign':4 'deme':7 'john':1 'nm':8 'smith':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576347,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:32:11.296997+00:00,1064,,Campaign contribution,,,,,,,Candy Ezzell Campaign,Box 2125,Roswell,NM,88202,United States,,,,False,117393,11,,27097,2,5,Candy Ezzell Campaign,'2125':5 '88202':8 'box':4 'campaign':3 'candi':1 'ezzel':2 'nm':7 'roswel':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576360,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:46:58.389997+00:00,1073,,Campaign contribution,,,,,,,John Ryan Campaign,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,117407,11,1,27097,2,5,John Ryan Campaign,'1020':4 '87107':9 'albuquerqu':7 'campaign':3 'john':1 'nm':8 'nw':6 'ryan':2 'salamanca':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576331,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:12:43.639998+00:00,1075,,Campaign contribution,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,73159,1,1,27097,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576353,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:41:08.562998+00:00,1069,,Campaign contribution,,,,,,,Don Bratton Campaign,1212 N. McKinley,Hobbs,NM,88240,United States,,,,False,117400,11,,27097,2,5,Don Bratton Campaign,'1212':4 '88240':9 'bratton':2 'campaign':3 'hobb':7 'mckinley':6 'n':5 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576377,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:57:16.483000+00:00,1079,,Campaign contribution,,,,,,,Stuart Ingle Campaign,2106 W. University Dr.,Portales,NM,88130,United States,,,,False,117421,11,,27097,2,5,Stuart Ingle Campaign,'2106':4 '88130':10 'campaign':3 'dr':7 'ingl':2 'nm':9 'portal':8 'stuart':1 'univers':6 'w':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576351,500.0,2012-07-31 06:00:00+00:00,2012-09-06 18:36:27.109996+00:00,1066,,Campaign contribution,,,,,,,Conrad James Campaign,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,117397,11,1,27097,2,5,Conrad James Campaign,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'campaign':3 'conrad':1 'dr':6 'jame':2 'ne':7 'nm':9,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576336,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:20:48.890002+00:00,1082,,Campaign contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,USA,,,,False,53565,1,,27097,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576397,250.0,2012-07-31 06:00:00+00:00,2012-09-06 19:06:20.453002+00:00,1084,,Campaign contribution,,,,,,,William Burt Campaign,Box 1848,Alamogordo,NM,88311,United States,,,,False,117433,11,,27097,2,5,William Burt Campaign,'1848':5 '88311':8 'alamogordo':6 'box':4 'burt':2 'campaign':3 'nm':7 'william':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576401,250.0,2012-07-31 06:00:00+00:00,2012-09-06 19:11:02.576996+00:00,1086,,Campaign contribution,,,,,,,Yvette Herrell Campaign,Box 4338,Alamogordo,NM,88311,United States,,,,False,117437,11,,27097,2,5,Yvette Herrell Campaign,'4338':5 '88311':8 'alamogordo':6 'box':4 'campaign':3 'herrel':2 'nm':7 'yvett':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576371,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:54:56.843001+00:00,1078,,Campaign contribution,,,,,,,Sander Rue Campaign,7500 Rancho Lolano Court NW,Albuquerque,NM,87120,United States,,,,False,117416,11,1,27097,2,5,Sander Rue Campaign,'7500':4 '87120':11 'albuquerqu':9 'campaign':3 'court':7 'lolano':6 'nm':10 'nw':8 'rancho':5 'rue':2 'sander':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576398,250.0,2012-07-31 06:00:00+00:00,2012-09-06 19:08:27.516998+00:00,1085,,Campaign contribution,,,,,,,William Sharer Campaign,Box 203,Farmington,NM,87499,United States,,,,False,117434,11,,27097,2,5,William Sharer Campaign,'203':5 '87499':8 'box':4 'campaign':3 'farmington':6 'nm':7 'sharer':2 'william':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576362,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:48:27.547004+00:00,1074,,Campaign contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,53557,1,1,27097,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576352,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:38:25.843001+00:00,1068,,Campaign contribution,,,,,,,Dennis Roch Campaign,Box 355,Texico,NM,88135,United States,,,,False,117398,11,,27097,2,5,Dennis Roch Campaign,'355':5 '88135':8 'box':4 'campaign':3 'denni':1 'nm':7 'roch':2 'texico':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576326,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:08:03.907003+00:00,1062,,Campaign contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,34814,1,,27097,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576327,1250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:09:45.377004+00:00,1067,,Campaign contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,31970,1,1,27097,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576349,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:34:23.267000+00:00,1065,,Campaign contribution,,,,,,,Carroll Leavell Campaign,Drawer D,Jal,NM,88252,United States,,,,False,117395,11,,27097,2,5,Carroll Leavell Campaign,'88252':8 'campaign':3 'carrol':1 'd':5 'drawer':4 'jal':6 'leavel':2 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576389,250.0,2012-07-31 06:00:00+00:00,2012-09-06 19:01:13.907004+00:00,1081,,Campaign contribution,,,,,,,Thomas Anderson Campaign,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,False,117426,11,1,27097,2,5,Thomas Anderson Campaign,'10013':4 '87114':10 'albuquerqu':8 'anderson':2 'campaign':3 'dr':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576393,500.0,2012-07-31 06:00:00+00:00,2012-09-06 19:02:45.173000+00:00,1083,,Campaign contribution,,,,,,,Vickie Perea Campaign,PO Box 1486,Belen,NM,87002,United States,,,,False,117429,11,,27097,2,5,Vickie Perea Campaign,'1486':6 '87002':9 'belen':7 'box':5 'campaign':3 'nm':8 'perea':2 'po':4 'vicki':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576381,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:59:08.982998+00:00,1080,,Campaign contribution,,,,,,,Sue Wilson Beffort Campaign,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,,False,117423,11,,27097,2,5,Sue Wilson Beffort Campaign,'67':5 '87047':11 'beffort':3 'campaign':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'sue':1 'wilson':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576329,250.0,2012-07-31 06:00:00+00:00,2012-09-06 18:11:17.266998+00:00,1071,,Campaign contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,USA,,,Campaign for NM Legislature,False,43966,1,1,27097,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576364,2500.0,2012-07-31 06:00:00+00:00,2012-09-06 18:50:42+00:00,1076,,Contribution for non-profit issue advocacy,,,,,,,New Mexico Business Coalition,PO Box 90817,Albuquerque,NM,87199,United States,,,,False,117411,11,1,27097,2,5,New Mexico Business Coalition,'87199':10 '90817':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576405,1000.0,2012-08-06 06:00:00+00:00,2012-09-06 19:14:38.406995+00:00,1087,,Deposit - ABC National Chapter PAC dinner,,,,,,,Casa Rondena,"733 Chavez Rd., NW",Los Ranchos,NM,87107,United States,,,,False,117439,16,1,27097,2,5,Casa Rondena,'733':3 '87107':10 'casa':1 'chavez':4 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5 'rondena':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596102,1000.0,2012-09-10 06:00:00+00:00,2012-10-08 17:58:16.483002+00:00,1088,,Issue Advocacy - Paseo Del Norte project,,,,,,,Albuquerque Chamber of Commerce,115 Gold Ave. NW,Albuquerque,NM,87102,United States,,,,False,127812,11,1,28300,2,5,Albuquerque Chamber of Commerce,"'115':5 '87102':11 'albuquerqu':1,9 'ave':7 'chamber':2 'commerc':4 'gold':6 'nm':10 'nw':8",Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595901,1050.0,2012-09-17 06:00:00+00:00,2012-10-08 17:14:15.547001+00:00,1089,,"Caterer for ABC National Chapter, PAC Event",,,,,,,Rede To Cater,1109 Narcisco NE,Albuquerque,NM,87112,United States,,,,False,127675,2,1,28300,2,5,Rede To Cater,'1109':4 '87112':9 'albuquerqu':7 'cater':3 'narcisco':5 'ne':6 'nm':8 'rede':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
