id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1553610,18.01,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Lumber for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,319960,2,,61591,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566452,182.2,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Automatically withheld from ActBlue disbursements. ,Merchant Fees,,,,,,,ActBlue,366 Summer St.,Sommerville,MA,02144-3132,United States,,,,False,309603,2,99,61591,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597225,5000.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,Invoice 3265,Digital Advertising,,,,,,,BCom Solutions,"747 O Street, #150",Lincoln,NE,68508,United States,,,,False,326195,17,,63001,2,5,BCom Solutions,'150':6 '68508':9 '747':3 'bcom':1 'lincoln':7 'ne':8 'o':4 'solut':2 'street':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597227,52.55,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Email Service,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,63001,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597038,33.25,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Supplies for Signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,319960,2,,63001,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597034,175.73,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,326168,17,,63001,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597228,289.13,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Newspaper Advertising,,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87043,United States,,,,False,326196,17,,63001,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597367,3898.49,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,Paid via personal credit card,Campaign Mailer,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,63001,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597229,89.93,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Postage,,,,,,,USPS,10701 Corrales Rd,Corrales,NM,870048,United States,,,,False,326197,17,,63001,2,5,USPS,"'10701':2 '870048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597096,14.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,63001,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597098,1.09,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,308771,2,,63001,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597231,33.4,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Postage,,,,,,,USPS,10701 Corrales Rd,Corrales,NM,870048,United States,,,,False,326197,17,,63001,2,5,USPS,"'10701':2 '870048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597224,60.9,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Automatically withheld from distribution checks. ,Merchant Fees,,,,,,,ActBlue,366 Summer St.,Sommerville,MA,02144-3132,United States,,,,False,309603,2,99,63001,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616579,15.16,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Web Domain,,,,,,,Name Cheap,-,-,AZ,-,United States,,,,False,330325,2,,63992,2,5,,'az':3 'cheap':2 'name':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609432,52.55,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Email Service,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,63992,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609435,628.56,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Campaign Mailers,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,63992,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609440,15.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,United States,,,,False,319958,11,,63992,2,5,,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609442,515.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,IT Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,63992,2,5,,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609443,110.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Postage,,,,,,,USPS,10701 Corrales Rd,Corrales,NM,870048,United States,,,,False,326197,17,,63992,2,5,,"'10701':2 '870048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609447,85.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Digital Media Campaign ,,,,,,,BCom Solutions,"747 O Street, #150",Lincoln,NE,68508,United States,,,,False,326195,17,,63992,2,5,,'150':6 '68508':9 '747':3 'bcom':1 'lincoln':7 'ne':8 'o':4 'solut':2 'street':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609446,638.95,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Campaign Mailers,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,63992,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609450,17.15,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Supplies for Signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,319960,2,,63992,2,5,,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616582,38.4,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Merchant Fees,,,,,,,ActBlue,366 Summer St.,Sommerville,MA,02144-3132,United States,,,,False,309603,2,99,63992,2,5,,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609451,3231.98,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Campaign Mailers,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,63992,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630406,4.15,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Food for campaign volunteers,,,,,,,McDonald's,3626 NM-528 NE,Rio Rancho,NM,87004,United States,,,,False,333367,16,,65388,2,5,,"'-528':5 '3626':3 '87004':10 'mcdonald':1 'ne':6 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630407,702.6,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Publishing and Printing,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,320033,2,,65388,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630409,52.55,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Email Service,,,,,,,Mailchimp,"675 Ponce de Leon Ave NE, Ste 5000",Atlanta,GA,30308,United States,,,,False,319951,2,,65388,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630411,450.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Political Consulting,,,,,,,Wirewood Consulting,"2400 Louisina Blvd NE, Bldg 3, Suite 120",Albuquerque,NM,87110,United States,,,Political consulting/IT,False,308140,13,1,65388,2,5,,'120':10 '2400':3 '3':8 '87110':13 'albuquerqu':11 'bldg':7 'blvd':5 'consult':2 'louisina':4 'ne':6 'nm':12 'suit':9 'wirewood':1,Monetary Expenditure,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630412,34.41,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Merchant Fees,,,,,,,ActBlue,366 Summer St.,Sommerville,MA,02144-3132,United States,,,,False,309603,2,99,65388,2,5,,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
