id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
622839,535.0,2012-11-19 07:00:00+00:00,2012-12-06 00:11:53.702998+00:00,1058,,coord of field program,,,,,,,Southwest Political Services,PO Box 3961,Albuqueruqe,NM,87190,United States,,,,False,139419,13,,29829,2,5,Southwest Political Services,'3961':6 '87190':9 'albuqueruq':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622842,263.69,2012-11-20 07:00:00+00:00,2012-12-06 00:14:41.626997+00:00,1059,,"reimbursement for pymt made to Greeting,Inc",,,,,,,Southwest Political Services,PO Box 3961,Albuqueruqe,NM,87190,United States,,,,False,139422,13,,29829,2,5,Southwest Political Services,'3961':6 '87190':9 'albuqueruq':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622843,1090.56,2012-11-24 07:00:00+00:00,2012-12-06 00:16:57.672998+00:00,1060,,canvassing,,,Harry,,Paviles,,,"1213 Central Ave., NW",Albuqueruqe,NM,87104,United States,,,,False,139423,1,,29829,2,5,Harry Paviles,'1213':3 '87104':9 'albuqueruq':7 'ave':5 'central':4 'harri':1 'nm':8 'nw':6 'pavil':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622844,472.94,2012-11-26 07:00:00+00:00,2012-12-06 00:20:19.936997+00:00,1062,,graphic design,,,Linda,,Lillow,,,5117 La Subida NW,Albuqueruqe,NM,87105,United States,,,,False,139424,1,,29829,2,5,Linda Lillow,'5117':3 '87105':9 'albuqueruq':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622845,272.32,2012-11-26 07:00:00+00:00,2012-12-06 00:22:31.750003+00:00,1063,,robo calls,,,Alan,,Packman,,,3817 Simms Ave  SE,Albuqueruqe,NM,87108,United States,,,,False,139425,1,,29829,2,5,Alan Packman,'3817':3 '87108':9 'alan':1 'albuqueruq':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631249,143.58,2013-03-20 06:00:00+00:00,2013-03-20 18:48:19.952997+00:00,,,Campaign reimbursement to candidate,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired City Manager,False,128673,1,,30492,2,5,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,5462,Bill Tallman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
853996,1300.0,2015-08-10 06:00:00+00:00,2015-10-12 06:00:00+00:00,1001,,design and implement doors program over 6 months,,,Traci,,Cadigan,,,2705 Bosque Del Sol Ln,Albuquerque,NM,87120,United States,,,,False,206358,1,1,41834,2,5,Traci  Cadigan,'2705':3 '87120':10 'albuquerqu':8 'bosqu':4 'cadigan':2 'del':5 'ln':7 'nm':9 'sol':6 'traci':1,Monetary Expenditure,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854001,150.0,2015-08-11 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,vote builder,,,,,,,Democratic Party of NM,8214 2nd Street,Albuquerque,NM,87114,United States,,,,False,206549,5,1,41834,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':10 'albuquerqu':8 'democrat':1 'nm':4,9 'parti':2 'street':7",Monetary Expenditure,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854997,21.34,2015-08-13 06:00:00+00:00,2015-10-13 02:21:38.209997+00:00,,,domain name registration,,,Brian,,Morris,,,133 Griegos road NW,Albuquerque,NM,87107,United States,,,,False,206553,1,1,41834,2,5,Brian  Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854016,219.73,2015-09-14 06:00:00+00:00,2015-10-12 21:11:27.907002+00:00,1005,,graphic design for walk card,,,Linda,,Lillow,,,5117 La Subida NW,Albuqueruqe,NM,87105,United States,,,,False,139424,1,,41834,2,5,Linda Lillow,'5117':3 '87105':9 'albuqueruq':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854962,500.0,2015-09-18 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,vote builder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,100043,5,1,41834,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885738,1053.65,2015-10-16 06:00:00+00:00,2016-04-08 19:59:34.569998+00:00,,,printing of postcards & walk cards,,,,,,,Don Mickey Designs,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,139415,17,,42240,2,5,Don Mickey Designs,'1506':4 '87106':10 'albuqueruq':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885753,1200.0,2015-10-19 06:00:00+00:00,2016-04-08 06:00:00+00:00,,"also designed walk cards,provided data entry and  managed vote builder.","design and implement walk program, shoot photos,",,ms,Traci,,Cadigan,,,2705 Bosque Del Sol LN,Albuquerque,NM,87120,United States,,,,False,214612,1,,42240,2,5,ms Traci  Cadigan,'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'cadigan':3 'del':6 'ln':8 'ms':1 'nm':10 'sol':7 'traci':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885762,180.0,2015-10-28 06:00:00+00:00,2016-04-08 20:13:55.286996+00:00,,,GRT,,,Traci,,Cadigan,,,2705 Bosque Del Sol Ln,Albuquerque,NM,87120,United States,,,,False,206358,1,1,42240,2,5,Traci Cadigan,'2705':3 '87120':10 'albuquerqu':8 'bosqu':4 'cadigan':2 'del':5 'ln':7 'nm':9 'sol':6 'traci':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885772,27.87,2015-11-16 07:00:00+00:00,2016-04-08 20:17:47.933001+00:00,,,graphic design,,,Linda,L,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,214615,1,,42240,2,5,Linda  L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885784,61.74,2016-01-14 07:00:00+00:00,2016-04-08 20:26:06.886997+00:00,,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuqueruqe,NM,87111,United States,,,,False,121612,13,,42240,2,5,UPS Store,'5901':3 '87111':8 'albuqueruq':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885794,1056.5,2016-02-01 07:00:00+00:00,2016-04-08 20:30:04.647001+00:00,,also prepare budget and Nation Builder Database fees,"draft campaign plan, plan kick off event",,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,100030,1,1,42240,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885801,22.55,2016-04-01 06:00:00+00:00,2016-04-08 20:34:42.726999+00:00,,,Credit card processing fees,,,Democracy,,Engine,,,"2125 14th St., NW",Washinton,DC,20009,United States,,,,False,214624,1,,42240,2,5,Democracy  Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washinton':7,Monetary Expenditure,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930236,34.0,2016-04-20 06:00:00+00:00,2016-05-07 16:03:37.509999+00:00,,,stamps,,,,,,,US Postal Service,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,,False,221710,12,1,43973,2,5,US Postal Service,'5850':4 '87111':9 'albuquerqu':7 'blvd':6 'eubank':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944617,28.2,2016-05-03 06:00:00+00:00,2016-06-01 21:05:35.313000+00:00,,,stamps,,,,,,,USPS,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,stamps,False,226383,12,1,44759,2,5,USPS,'5850':2 '87111':7 'albuquerqu':5 'blvd':4 'eubank':3 'nm':6 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944622,34.0,2016-05-31 06:00:00+00:00,2016-06-01 21:07:16.746997+00:00,,,stamps,,,,,,,USPS,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,stamps,False,226388,12,1,44759,2,5,USPS,'5850':2 '87111':7 'albuquerqu':5 'blvd':4 'eubank':3 'nm':6 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967181,500.0,2016-06-06 06:00:00+00:00,2016-07-06 16:42:31.319997+00:00,,,opposition research,,,,,,,Corwin Research & Investigations,1809 Moon St.   Suite 9,Albuquerque,NM,87112,United States,,,,False,231361,13,1,45932,2,5,Corwin Research & Investigations,'1809':4 '87112':11 '9':8 'albuquerqu':9 'corwin':1 'investig':3 'moon':5 'nm':10 'research':2 'st':6 'suit':7,Monetary Expenditure,5462,Bill Tallman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1000886,55.72,2016-07-06 06:00:00+00:00,2016-09-12 17:18:11.929997+00:00,,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,128640,17,,46779,2,5,UPS Store,'5901':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000909,1343.59,2016-07-07 06:00:00+00:00,2016-09-12 17:23:28.010002+00:00,,,campaign consulting and mgmt and Nation Builder fe,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,238951,13,,46779,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000835,68.0,2016-07-12 06:00:00+00:00,2016-09-12 17:09:52.837001+00:00,,,stamps,,,,,,,USPS,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,stamps,False,226383,12,1,46779,2,5,USPS,'5850':2 '87111':7 'albuquerqu':5 'blvd':4 'eubank':3 'nm':6 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000927,750.0,2016-08-01 06:00:00+00:00,2016-09-12 17:26:57.226998+00:00,,,campaign field work and media mgmt.,,,Nathan,,Cowan,,,4732 Trumbull Ave,Albuquerque,NM,87108,United States,,,,False,238958,1,,46779,2,5,Nathan Cowan,'4732':3 '87108':8 'albuquerqu':6 'ave':5 'cowan':2 'nathan':1 'nm':7 'trumbul':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000876,47.0,2016-08-03 06:00:00+00:00,2016-09-12 17:15:34.210002+00:00,,,stamps,,,,,,,US Postal Service,5858 Eubank,Albuquerque,NM,87111,United States,,,,False,238929,12,,46779,2,5,US Postal Service,'5858':4 '87111':8 'albuquerqu':6 'eubank':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000940,750.0,2016-08-15 06:00:00+00:00,2016-09-12 17:29:23.373004+00:00,,,field work media mgmt,,,Nathan,,Cowan,,,4732 Trumbull Ave,Albuquerque,NM,87108,United States,,,,False,238965,1,,46779,2,5,Nathan Cowan,'4732':3 '87108':8 'albuquerqu':6 'ave':5 'cowan':2 'nathan':1 'nm':7 'trumbul':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001075,4500.0,2016-08-24 06:00:00+00:00,2016-09-12 17:38:12.052997+00:00,,,poll,,,,,,,Orion Research,95 Ridgeview Crossing,Newington,CT,6111,United States,,,,False,238983,13,,46779,2,5,Orion Research,'6111':8 '95':3 'cross':5 'ct':7 'newington':6 'orion':1 'research':2 'ridgeview':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000954,1314.59,2016-08-24 06:00:00+00:00,2016-09-12 17:32:57.032998+00:00,,,campaign consulting and mgmt and Nation Builder fe,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,238951,13,,46779,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000942,750.0,2016-09-01 06:00:00+00:00,2016-09-12 17:30:52.269998+00:00,,,field work and media mgmt,,,Nathan,,Cowan,,,4732 Trumbull Ave,Albuquerque,NM,87108,United States,,,,False,238958,1,,46779,2,5,Nathan Cowan,'4732':3 '87108':8 'albuquerqu':6 'ave':5 'cowan':2 'nathan':1 'nm':7 'trumbul':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000881,68.0,2016-09-02 06:00:00+00:00,2016-09-12 17:17:05.447002+00:00,,,stamps,,,,,,,USPS,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,stamps,False,226383,12,1,46779,2,5,USPS,'5850':2 '87111':7 'albuquerqu':5 'blvd':4 'eubank':3 'nm':6 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020226,2203.98,2016-09-16 06:00:00+00:00,2016-10-10 17:24:49.180003+00:00,,,"reimburse for signs , Facebook and printing  lit",,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,242758,12,,47392,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020275,1314.59,2016-09-16 06:00:00+00:00,2016-10-10 17:28:03.126999+00:00,,,Mgmt fee and Nation Builder,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,242764,13,,47392,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020350,750.0,2016-09-16 06:00:00+00:00,2016-10-10 17:30:27.043004+00:00,,,field services,,,Nathan,,Cowan,,,4732 Trumbull Ave,Albuquerque,NM,87108,United States,,,,False,242770,1,,47392,2,5,Nathan Cowan,'4732':3 '87108':8 'albuquerqu':6 'ave':5 'cowan':2 'nathan':1 'nm':7 'trumbul':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020354,77.82,2016-09-19 06:00:00+00:00,2016-10-10 17:32:46.062997+00:00,,,stamps,,,,,,,USPS,5858 Eubank,Albuquerque,NM,87111,United States,,,,False,242775,12,,47392,2,5,USPS,'5858':2 '87111':6 'albuquerqu':4 'eubank':3 'nm':5 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020360,307.5,2016-09-22 06:00:00+00:00,2016-10-10 17:34:39.927000+00:00,,,research,,,,,,,Corwin Research & Investigations,1809 Moon St.   Suite 9,Albuquerque,NM,87112,United States,,,,False,242780,13,,47392,2,5,Corwin Research & Investigations,'1809':4 '87112':11 '9':8 'albuquerqu':9 'corwin':1 'investig':3 'moon':5 'nm':10 'research':2 'st':6 'suit':7,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020365,306.91,2016-09-29 06:00:00+00:00,2016-10-10 17:35:34.399996+00:00,,,printing door lit,,,,,,,Don Mickey Designs,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,139415,17,,47392,2,5,Don Mickey Designs,'1506':4 '87106':10 'albuqueruq':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020376,70.0,2016-10-01 06:00:00+00:00,2016-10-10 17:39:35.073003+00:00,,,canvassing,,,Isaiah,,Pacheco,,,12400 Montgomery Blvd  Apt 91,Albuquerque,NM,87111,United States,,,,False,242784,1,,47392,2,5,Isaiah  Pacheco,'12400':3 '87111':10 '91':7 'albuquerqu':8 'apt':6 'blvd':5 'isaiah':1 'montgomeri':4 'nm':9 'pacheco':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020380,350.0,2016-10-03 06:00:00+00:00,2016-10-10 17:41:44.143000+00:00,,,field services,,,Nathan,,Cowan,,,4732 Trumbull Ave,Albuquerque,NM,87108,United States,,,,False,242790,1,,47392,2,5,Nathan Cowan,'4732':3 '87108':8 'albuquerqu':6 'ave':5 'cowan':2 'nathan':1 'nm':7 'trumbul':4,Monetary Expenditure,5462,Bill Tallman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034272,11257.56,2016-10-06 06:00:00+00:00,2016-11-02 17:56:46.886997+00:00,,,printing and postage,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,247584,13,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034295,758.7,2016-10-06 06:00:00+00:00,2016-11-02 17:59:46.343002+00:00,,,reimburse for printing,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,247595,13,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034354,54.4,2016-10-08 06:00:00+00:00,2016-11-02 18:09:03.653001+00:00,,,stamps,,,,,,,US Postal Service,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,,False,247631,12,1,48222,2,5,US Postal Service,'5850':4 '87111':9 'albuquerqu':7 'blvd':6 'eubank':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034394,306.91,2016-10-11 06:00:00+00:00,2016-11-02 18:17:25.083004+00:00,,,door lit,,,,,,,Don Mickey Designs,1506 Girard Blvd,Albuquerque,NM,87106,United States,,,,False,247655,11,,48222,2,5,Don Mickey Designs,'1506':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034372,4000.0,2016-10-11 06:00:00+00:00,2016-11-02 18:12:50.383000+00:00,,,canvassing and digital banner ads,,,,,,,Rio Strategies,2021 Girard Blvd  #205,Albuquerque,NM,87106,United States,,,,False,247642,13,1,48222,2,5,Rio Strategies,'2021':3 '205':6 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'nm':8 'rio':1 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034418,126.0,2016-10-14 06:00:00+00:00,2016-11-02 18:21:57.350002+00:00,,,canvassing,,,Demetris,,Nolte,,,2300 Diamond Mesa SW  #4501,Albuquerque,NM,87121,United States,,,,False,247669,1,,48222,2,5,Demetris  Nolte,'2300':3 '4501':7 '87121':10 'albuquerqu':8 'demetri':1 'diamond':4 'mesa':5 'nm':9 'nolt':2 'sw':6,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034437,500.0,2016-10-14 06:00:00+00:00,2016-11-02 18:25:50.052997+00:00,,,canvassing,,,Isaiah,,Pacheco,,,12400 Montgomery Blvd  Apt 91,Albuquerque,NM,87111,United States,,,,False,247681,1,,48222,2,5,Isaiah  Pacheco,'12400':3 '87111':10 '91':7 'albuquerqu':8 'apt':6 'blvd':5 'isaiah':1 'montgomeri':4 'nm':9 'pacheco':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034454,2718.53,2016-10-18 06:00:00+00:00,2016-11-02 18:30:40.426998+00:00,,,campaign management and reimburse printing,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,247693,13,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034470,4159.2,2016-10-18 06:00:00+00:00,2016-11-02 18:36:14.003003+00:00,,,reimburse for printing and postage;  Mailer #2,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,247705,17,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037106,34.0,2016-10-24 06:00:00+00:00,2016-11-03 17:02:06.942998+00:00,,,stamps,,,,,,,USPS,5850 Eubank Blvd,Albuquerque,NM,87111,United States,,,,False,248983,12,,48222,2,5,USPS,'5850':2 '87111':7 'albuquerqu':5 'blvd':4 'eubank':3 'nm':6 'usp':1,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037093,6723.58,2016-10-25 06:00:00+00:00,2016-11-03 16:59:00.202998+00:00,,,reimburse for printing and postage;  Mailer #3,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,248973,17,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037265,435.0,2016-10-29 06:00:00+00:00,2016-11-03 17:03:52.759999+00:00,,,canvassing,,,Isaiah,,Pacheco,,,12400 Montgomery Blvd  Apt 91,Albuquerque,NM,87111,United States,,,,False,248991,1,,48222,2,5,Isaiah  Pacheco,'12400':3 '87111':10 '91':7 'albuquerqu':8 'apt':6 'blvd':5 'isaiah':1 'montgomeri':4 'nm':9 'pacheco':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037103,2194.29,2016-10-31 06:00:00+00:00,2016-11-03 17:00:36.646998+00:00,,,reimburse for printing and postage;  Mailer #4,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,248981,17,,48222,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059694,602.67,2016-11-02 06:00:00+00:00,2016-12-08 21:52:03.702996+00:00,,,live and robo calls,,,,,,,Southwest Broadcast Strategies,2021 Girard  Blvd.,Albuquerque,NM,87106,United States,,,,False,252240,15,1,49231,2,5,Southwest Broadcast Strategies,'2021':4 '87106':9 'albuquerqu':7 'blvd':6 'broadcast':2 'girard':5 'nm':8 'southwest':1 'strategi':3,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059709,3308.24,2016-11-03 06:00:00+00:00,2016-12-08 21:56:15.026997+00:00,,,printing and postage - mailer #5,,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,252243,13,,49231,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059715,693.09,2016-11-09 07:00:00+00:00,2016-12-08 21:58:46.260002+00:00,,,robo and live calls,,,,,,,Southwest Broadcast Strategies,2021 Girard Blvd  #205,Albuquerque,NM,87106,United States,,,,False,252248,15,,49231,2,5,Southwest Broadcast Strategies,'2021':4 '205':7 '87106':10 'albuquerqu':8 'blvd':6 'broadcast':2 'girard':5 'nm':9 'southwest':1 'strategi':3,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059724,1025.0,2016-11-11 07:00:00+00:00,2016-12-08 22:00:49.416998+00:00,,,canvassing,,,Isaiah,,Pacheco,,,12400 Montgomery Blvd  Apt 91,Albuquerque,NM,87111,United States,,,,False,252254,1,,49231,2,5,Isaiah  Pacheco,'12400':3 '87111':10 '91':7 'albuquerqu':8 'apt':6 'blvd':5 'isaiah':1 'montgomeri':4 'nm':9 'pacheco':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059737,3829.06,2016-11-12 07:00:00+00:00,2016-12-08 22:05:11.702999+00:00,,,canvassing and digital banner ads,,,,,,,Rio Strategies,2021 Girard Blvd  #205,Albuquerque,NM,87106,United States,,,,False,247642,13,1,49231,2,5,Rio Strategies,'2021':3 '205':6 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'nm':8 'rio':1 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
