id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
989809,24.01,2016-07-18 06:00:00+00:00,2016-09-12 15:11:07.499996+00:00,,Sierra Republican meeting,dinner,,,,,,,Ivory Tusk Restaurant,401 Hwy 195,Elephant Butte,NM,87935,usa,,,Restaurant,False,230983,2,29,46582,2,5,Ivory Tusk Restaurant,'195':6 '401':4 '87935':10 'butt':8 'eleph':7 'hwi':5 'ivori':1 'nm':9 'restaur':3 'tusk':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996266,50.0,2016-07-19 06:00:00+00:00,2016-09-12 16:23:07.357004+00:00,303,,Donation Pie Auction,,,,,,,Mountainair School,P.O. Box 456,Mountainair,NM,87036,USA,,,education,False,238787,17,31,46582,2,5,Mountainair School,"'456':5 '87036':8 'box':4 'mountainair':1,6 'nm':7 'p.o':3 'school':2",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987680,42.9,2016-07-21 06:00:00+00:00,2016-09-12 15:00:51.872996+00:00,304,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
990993,12.83,2016-07-21 06:00:00+00:00,2016-09-12 15:12:26.926997+00:00,210,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,46582,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009985,6.0,2016-07-21 06:00:00+00:00,2016-09-12 20:43:07.479998+00:00,211,,shirt,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,46582,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994437,50.0,2016-07-22 06:00:00+00:00,2016-09-12 15:35:24.280002+00:00,302,,donation pie auction,,,,,,,Estancia FFA,P.O. Box 68,Estancia,NM,87016,USA,,,educaton,False,238655,17,31,46582,2,5,Estancia FFA,"'68':5 '87016':8 'box':4 'estancia':1,6 'ffa':2 'nm':7 'p.o':3",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981036,48.01,2016-07-22 06:00:00+00:00,2016-09-08 15:52:11.052995+00:00,,Luna rodeo,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,46582,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980984,40.0,2016-07-23 06:00:00+00:00,2016-09-08 15:11:53.857000+00:00,,Luna Rodeo,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994431,19.41,2016-07-25 06:00:00+00:00,2016-09-12 15:32:52.112996+00:00,,meeting with republican county chair Lonny Fryburger,meal,,,,,,,Old Mill,102 Joseph St,Estancia,NM,87016,USA,,,,False,238649,2,31,46582,2,5,Old Mill ,'102':3 '87016':8 'estancia':6 'joseph':4 'mill':2 'nm':7 'old':1 'st':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
991006,64.36,2016-07-25 06:00:00+00:00,2016-09-12 15:19:33.283004+00:00,,,cards,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Business Supplies,False,222163,2,1,46582,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009877,31.52,2016-07-26 06:00:00+00:00,2016-09-12 20:28:36.663004+00:00,307,,shirts,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994446,574.09,2016-07-26 06:00:00+00:00,2016-09-12 15:39:47.909998+00:00,306,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. Ne,Albuquerque,NM,87113,United States,,,,False,231001,17,1,46582,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994441,10.82,2016-07-26 06:00:00+00:00,2016-09-12 15:37:42.380000+00:00,305,,apron,,,,,,,Lowes,1600 Main St.,Los Lunas,NM,87031,USA,,,,False,238658,2,33,46582,2,5,Lowes,'1600':2 '87031':8 'los':5 'low':1 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
990997,21.37,2016-07-27 06:00:00+00:00,2016-09-12 15:15:03.696999+00:00,,,painting suppiies,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,46582,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987679,74.08,2016-07-28 06:00:00+00:00,2016-09-12 15:00:00.986999+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010939,36.0,2016-07-29 06:00:00+00:00,2016-09-12 21:35:16.527002+00:00,308,,shirts,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,46582,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981004,38.0,2016-07-30 06:00:00+00:00,2016-09-08 15:29:32.352999+00:00,,Estancia Old Timers and Steve Pearce fund raiser,fuel,,,,,,,Shell Tor C,1912 N. Date,Truth or Consequences,NM,87901,USA,,,gas station,False,236515,2,28,46582,2,5,Shell Tor C,'1912':4 '87901':11 'c':3 'consequ':9 'date':6 'n':5 'nm':10 'shell':1 'tor':2 'truth':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980983,9.0,2016-07-30 06:00:00+00:00,2016-09-08 15:11:16.256999+00:00,,Steve Pearce Fund raiser,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009976,50.0,2016-08-01 06:00:00+00:00,2016-09-12 20:41:16.952997+00:00,309,,Cash check School supplies National Night Out,,,,,,,Brenda Penner,855 Van Patten,Truth or Consequences,NM,87901,United States,,,,False,239472,11,28,46582,2,5,Brenda Penner,'855':3 '87901':10 'brenda':1 'consequ':8 'nm':9 'patten':5 'penner':2 'truth':6 'van':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981006,35.83,2016-08-02 06:00:00+00:00,2016-09-08 15:31:38.197001+00:00,,TorC National Night out,fuel,,,,,,,KW Express,1105 California,Socorro,NM,87801,USA,,,gas station,False,236517,2,29,46582,2,5,KW Express,'1105':3 '87801':7 'california':4 'express':2 'kw':1 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009941,30.0,2016-08-02 06:00:00+00:00,2016-09-12 20:36:34.033000+00:00,,,NRA Banquet,,,,,,,Estancia Valley Friends of NRA,"1000 Cordova Pl., #324",Santa Fe,NM,87505,United States,,,,False,239457,11,27,46582,2,5,Estancia Valley Friends of NRA,'1000':6 '324':9 '87505':13 'cordova':7 'estancia':1 'fe':11 'friend':3 'nm':12 'nra':5 'pl':8 'santa':10 'valley':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
990998,12.85,2016-08-04 06:00:00+00:00,2016-09-12 15:16:01.572997+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,46582,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987678,84.02,2016-08-05 06:00:00+00:00,2016-09-12 14:58:57.369996+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987676,15.58,2016-08-09 06:00:00+00:00,2016-09-12 14:57:31.062997+00:00,310,,shirts,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980693,34.0,2016-08-10 06:00:00+00:00,2016-09-08 14:56:44.969997+00:00,,Rebecca Dow Fund raiser,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010350,25.0,2016-08-10 06:00:00+00:00,2016-09-12 21:09:23.507004+00:00,312,,Donation,,,,,,,Socorro Warrior Boys Soccer,1200 Michigan Street,Socorro,NM,87801,United States,,,,False,239559,11,29,46582,2,5,Socorro Warrior Boys Soccer,"'1200':5 '87801':10 'boy':3 'michigan':6 'nm':9 'soccer':4 'socorro':1,8 'street':7 'warrior':2",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980993,39.0,2016-08-11 06:00:00+00:00,2016-09-08 15:23:41.497002+00:00,,Torrance County Fair,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,46582,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011147,30.0,2016-08-11 06:00:00+00:00,2016-09-12 22:40:42.729997+00:00,313,,BBQ gift basket,,,,,,,Kerry Matson,General Delivery,Moriarty,NM,87035,United States,,,Crafts,False,239717,2,31,46582,2,5,Kerry Matson,'87035':7 'deliveri':4 'general':3 'kerri':1 'matson':2 'moriarti':5 'nm':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987674,27.1,2016-08-12 06:00:00+00:00,2016-09-12 14:55:56.959997+00:00,314,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980998,20.0,2016-08-13 06:00:00+00:00,2016-09-08 15:25:21.450000+00:00,,Torrance County fair & NRA Banquet,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,46582,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980701,35.0,2016-08-16 06:00:00+00:00,2016-09-08 14:58:30.959996+00:00,,TorC Rotary,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980996,47.5,2016-08-17 06:00:00+00:00,2016-09-08 15:24:25.680001+00:00,,CCA breakfast,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,46582,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994485,40.0,2016-08-19 06:00:00+00:00,2016-09-12 15:48:12.353003+00:00,316,,booth for Pinto Bean Fiesta,,,,,,,City of Moriarty,P.O. Box 130,Moriarty,NM,87035,USA,,,,False,238683,11,31,46582,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'p.o':4",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010376,105.0,2016-08-19 06:00:00+00:00,2016-09-12 21:13:44.702999+00:00,315,,Add on Torrance County Fair Exhibitors,,,,,,,Torrance County Fair Board,P.O. Box 48,Estancia,NM,87016,United States,,,,False,239578,11,31,46582,2,5,Torrance County Fair Board,'48':7 '87016':10 'board':4 'box':6 'counti':2 'estancia':8 'fair':3 'nm':9 'p.o':5 'torranc':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980977,25.0,2016-08-19 06:00:00+00:00,2016-09-08 15:06:50.989999+00:00,,,fuel,,,,,,,7-11,603 W Broadway,Mountainair,NM,87036,USA,,,Gas Station,False,236504,2,31,46582,2,5,7-11,'-11':2 '603':3 '7':1 '87036':8 'broadway':5 'mountainair':6 'nm':7 'w':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1107435,50.69,2016-08-20 06:00:00+00:00,2017-05-16 06:00:00+00:00,,,jacket to embroider for campaign,,,,,,,Galls,1340 Russell Cave Rd.,Lexington,KY,40505,United States,,,,False,238686,2,202,46582,2,5,Galls,'1340':2 '40505':8 'cave':4 'gall':1 'ky':7 'lexington':6 'rd':5 'russel':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980696,48.0,2016-08-20 06:00:00+00:00,2016-09-08 14:57:39.679998+00:00,,Claunch,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987696,5.0,2016-08-20 06:00:00+00:00,2016-09-12 15:09:47.429997+00:00,,Socorro Republican Ice cream social,cookies,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981015,36.0,2016-08-24 06:00:00+00:00,2016-09-08 15:36:24.940000+00:00,,Grand Opening Sierra Vista Clinic at Elephant Butte,fuel,,,,,,,Pat's Chevron,1006 Hwy 195,Elephant Butte,NM,87935,USA,,,gas station,False,236523,2,28,46582,2,5,Pat's Chevron,'1006':4 '195':6 '87935':10 'butt':8 'chevron':3 'eleph':7 'hwi':5 'nm':9 'pat':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010441,25.0,2016-08-24 06:00:00+00:00,2016-09-12 21:17:36.267000+00:00,317,,Ad,,,,,,,Socorro Lady Warrior Soccer,1200 Michigan,Socorro,NM,87801,United States,,,,False,239594,11,29,46582,2,5,Socorro Lady Warrior Soccer,"'1200':5 '87801':9 'ladi':2 'michigan':6 'nm':8 'soccer':4 'socorro':1,7 'warrior':3",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987688,4.34,2016-08-25 06:00:00+00:00,2016-09-12 15:07:16.013004+00:00,,,drinks,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981007,24.0,2016-08-25 06:00:00+00:00,2016-09-08 15:32:07.470004+00:00,,,fuel,,,,,,,KW Express,1105 California,Socorro,NM,87801,USA,,,gas station,False,236517,2,29,46582,2,5,KW Express,'1105':3 '87801':7 'california':4 'express':2 'kw':1 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980706,20.0,2016-08-26 06:00:00+00:00,2016-09-08 15:01:35.940003+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980702,25.0,2016-08-26 06:00:00+00:00,2016-09-08 14:59:25.013003+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011087,150.0,2016-08-26 06:00:00+00:00,2016-09-12 22:00:42.817001+00:00,318,,add on exhibitors at Catron County Fair,,,,,,,Mountaineer Buyers Club,P.O. Box 543,Reserve,NM,87830,United States,,,,False,239689,11,2,46582,2,5,Mountaineer Buyers Club,'543':6 '87830':9 'box':5 'buyer':2 'club':3 'mountain':1 'nm':8 'p.o':4 'reserv':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980982,30.0,2016-08-27 06:00:00+00:00,2016-09-08 15:10:15.979996+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
991004,153.48,2016-08-29 06:00:00+00:00,2016-09-12 15:18:09.207000+00:00,,,plywood for signs,,,,,,,Raks,501 Otero,Socorro,NM,87801,United States,,,Hardware store,False,227022,2,29,46582,2,5,Raks,'501':2 '87801':6 'nm':5 'otero':3 'rak':1 'socorro':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987687,81.12,2016-08-29 06:00:00+00:00,2016-09-12 15:06:29.349997+00:00,,,oil and filter,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010871,50.0,2016-08-29 06:00:00+00:00,2016-09-12 21:27:16.117004+00:00,320,,Add on Exhibitors Catron County Fair,,,,,,,Datil Buyers Club,c/o Jacquie Atwood Hwy 60,Datil,NM,87821,United States,,,,False,239620,11,2,46582,2,5,Datil Buyers Club,"'60':8 '87821':11 'atwood':6 'buyer':2 'c/o':4 'club':3 'datil':1,9 'hwi':7 'jacqui':5 'nm':10",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980980,40.4,2016-08-29 06:00:00+00:00,2016-09-08 15:08:54.802997+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010528,11.0,2016-08-29 06:00:00+00:00,2016-09-12 21:20:57.170000+00:00,319,,cherry pie,,,,,,,Reserve Senior Center,12 Ella Street,Reserve,NM,87830,United States,,,,False,239604,11,2,46582,2,5,Reserve Senior Center,"'12':4 '87830':9 'center':3 'ella':5 'nm':8 'reserv':1,7 'senior':2 'street':6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010883,18.0,2016-08-30 06:00:00+00:00,2016-09-12 21:29:27.447000+00:00,321,,shirts,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,46582,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010901,20.0,2016-08-31 06:00:00+00:00,2016-09-12 21:33:05.802998+00:00,322,,lunch,,,,,,,Socorro Senior center,P.O. Box 1883,Socorro,NM,87801,United States,,,,False,239636,11,29,46582,2,5,Socorro Senior center,"'1883':6 '87801':9 'box':5 'center':3 'nm':8 'p.o':4 'senior':2 'socorro':1,7",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987692,80.48,2016-08-31 06:00:00+00:00,2016-09-12 15:08:09.473003+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
991000,46.56,2016-09-01 06:00:00+00:00,2016-09-12 15:16:42.450004+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,46582,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994455,53.0,2016-09-01 06:00:00+00:00,2016-09-12 15:43:12.819996+00:00,323,,embroidery shirts and jacket,,,,,,,Bobbie's Bobbin,P.O. Box 1125,Socorro,NM,87801,USA,,,,False,238668,2,29,46582,2,5,Bobbie's Bobbin,'1125':6 '87801':9 'bobbi':1 'bobbin':3 'box':5 'nm':8 'p.o':4 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987694,31.12,2016-09-02 06:00:00+00:00,2016-09-12 15:08:53.452997+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011125,129.0,2016-09-03 06:00:00+00:00,2016-09-12 22:19:36.297002+00:00,324,,add on Socorro county fair exhibitors,,,,,,,Socorro Junior Livestock sale,198 Neel,Socorro,NM,87801,United States,,,,False,239706,11,29,46582,2,5,Socorro Junior Livestock sale,"'198':5 '87801':9 'junior':2 'livestock':3 'neel':6 'nm':8 'sale':4 'socorro':1,7",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011130,50.0,2016-09-03 06:00:00+00:00,2016-09-12 22:21:40.813001+00:00,325,,donation for revival tent,,,,,,,Edmund Apachito,P.O. box 933,Magdalena,NM,87825,USA,,,,False,239709,11,29,46582,2,5,Edmund Apachito,'87825':8 '933':5 'apachito':2 'box':4 'edmund':1 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980981,33.0,2016-09-04 06:00:00+00:00,2016-09-08 15:09:38.596997+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020460,60.0,2016-09-06 06:00:00+00:00,2016-10-10 17:51:33.906997+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,47353,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1107420,107.05,2016-09-06 06:00:00+00:00,2017-05-16 14:42:15.099998+00:00,,,Alternator for 1996 ford pickup used for campaign,,,,,,,O'Reilly Auto Parts,902 California,Socorro,NM,87801,usa,,,,False,242772,2,29,47353,2,5,O'Reilly Auto Parts,'87801':9 '902':5 'auto':3 'california':6 'nm':8 'o':1 'part':4 'reilli':2 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
