id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
340078,64.49,2010-04-20 06:00:00+00:00,2010-05-06 15:03:09.313001+00:00,,,Printing,279553,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,False,7944,12,,18698,1,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279553,64.49,2010-04-20 06:00:00+00:00,2010-05-06 15:03:09.313001+00:00,,,Printing,,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,7944,12,,12120,2,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282152,1.09,2010-04-20 06:00:00+00:00,2010-05-08 15:39:44.420000+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340611,2.02,2010-04-21 06:00:00+00:00,2010-05-08 17:15:36.197004+00:00,,,Credit Card Processing Fee,282237,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282237,2.02,2010-04-21 06:00:00+00:00,2010-05-08 17:15:36.197004+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279551,988.42,2010-04-22 06:00:00+00:00,2010-05-06 15:00:14.852998+00:00,,,Advertising,,,,,,,Fast Signs,8400 Menaul Blvd NE Ste C,Albuquerque,NM,87110,United States,,,,False,22548,17,99,12120,2,5,Fast Signs,'8400':3 '87110':11 'albuquerqu':9 'blvd':5 'c':8 'fast':1 'menaul':4 'ne':6 'nm':10 'sign':2 'ste':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340076,988.42,2010-04-22 06:00:00+00:00,2010-05-06 15:00:14.852998+00:00,,,Advertising,279551,,,,,,Fast Signs,8400 Menaul Blvd NE Ste C,Albuquerque,NM,87110,,,,,False,22548,17,99,18698,1,5,Fast Signs,'8400':3 '87110':11 'albuquerqu':9 'blvd':5 'c':8 'fast':1 'menaul':4 'ne':6 'nm':10 'sign':2 'ste':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340608,88.0,2010-04-23 06:00:00+00:00,2010-05-08 16:45:05.346997+00:00,,,Mail Supplies,282195,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,,,,,False,24332,12,,18698,1,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340602,6.51,2010-04-23 06:00:00+00:00,2010-05-08 15:44:04.690003+00:00,,,Credit Card Processing Fee,282161,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340075,84.76,2010-04-23 06:00:00+00:00,2010-05-06 14:59:42.810003+00:00,,,Printing,279550,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,False,7944,12,,18698,1,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340077,746.34,2010-04-23 06:00:00+00:00,2010-05-06 15:01:38.323001+00:00,,,Advertising,279552,,,,,,"Lin Television, KRQE",13 Broadcast Plaza SW,Albuquerque,NM,87104,,,,,False,22550,17,,18698,1,5,"Lin Television, KRQE",'13':4 '87104':10 'albuquerqu':8 'broadcast':5 'krqe':3 'lin':1 'nm':9 'plaza':6 'sw':7 'televis':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279550,84.76,2010-04-23 06:00:00+00:00,2010-05-06 14:59:42.810003+00:00,,,Printing,,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,7944,12,,12120,2,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279552,746.34,2010-04-23 06:00:00+00:00,2010-05-06 15:01:38.323001+00:00,,,Advertising,,,,,,,"Lin Television, KRQE",13 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,,False,22550,17,,12120,2,5,"Lin Television, KRQE",'13':4 '87104':10 'albuquerqu':8 'broadcast':5 'krqe':3 'lin':1 'nm':9 'plaza':6 'sw':7 'televis':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282161,6.51,2010-04-23 06:00:00+00:00,2010-05-08 15:44:04.690003+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282195,88.0,2010-04-23 06:00:00+00:00,2010-05-08 16:45:05.346997+00:00,,,Mail Supplies,,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,United States,,,,False,24332,12,,12120,2,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279549,906.18,2010-04-25 06:00:00+00:00,2010-05-06 14:58:53.107003+00:00,,,Advertising,,,,,,,Print Runner,9673 Topanga Canyon Place,Chatsworth,CA,91311,United States,,,,False,22549,17,,12120,2,5,Print Runner,'91311':9 '9673':3 'ca':8 'canyon':5 'chatsworth':7 'place':6 'print':1 'runner':2 'topanga':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340074,906.18,2010-04-25 06:00:00+00:00,2010-05-06 14:58:53.107003+00:00,,,Advertising,279549,,,,,,Print Runner,9673 Topanga Canyon Place,Chatsworth,CA,91311,,,,,False,22549,17,,18698,1,5,Print Runner,'91311':9 '9673':3 'ca':8 'canyon':5 'chatsworth':7 'place':6 'print':1 'runner':2 'topanga':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340073,325.0,2010-04-26 06:00:00+00:00,2010-05-06 14:57:18.612999+00:00,,,Campaign Coordination,279548,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,Campaign Mgr,False,7947,1,,18698,1,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279548,325.0,2010-04-26 06:00:00+00:00,2010-05-06 14:57:18.612999+00:00,,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,12120,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279546,25.75,2010-04-27 06:00:00+00:00,2010-05-06 14:54:01.380004+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,12120,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279547,988.41,2010-04-27 06:00:00+00:00,2010-05-06 14:56:34.647003+00:00,,,Advertising,,,,,,,Fast Signs,8400 Menaul Blvd NE Ste C,Albuquerque,NM,87110,United States,,,,False,22548,17,99,12120,2,5,Fast Signs,'8400':3 '87110':11 'albuquerqu':9 'blvd':5 'c':8 'fast':1 'menaul':4 'ne':6 'nm':10 'sign':2 'ste':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340072,988.41,2010-04-27 06:00:00+00:00,2010-05-06 14:56:34.647003+00:00,,,Advertising,279547,,,,,,Fast Signs,8400 Menaul Blvd NE Ste C,Albuquerque,NM,87110,,,,,False,22548,17,99,18698,1,5,Fast Signs,'8400':3 '87110':11 'albuquerqu':9 'blvd':5 'c':8 'fast':1 'menaul':4 'ne':6 'nm':10 'sign':2 'ste':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340071,25.75,2010-04-27 06:00:00+00:00,2010-05-06 14:54:01.380004+00:00,,,Advertising,279546,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279541,66.6,2010-04-29 06:00:00+00:00,2010-05-06 14:51:12.946997+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,12120,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279545,117.74,2010-04-29 06:00:00+00:00,2010-05-06 14:53:39.572998+00:00,,,Sign Supplies,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,22546,12,,12120,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340068,66.6,2010-04-29 06:00:00+00:00,2010-05-06 14:51:12.946997+00:00,,,Advertising,279541,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340070,117.74,2010-04-29 06:00:00+00:00,2010-05-06 14:53:39.572998+00:00,,,Sign Supplies,279545,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,,,,,False,22546,12,,18698,1,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340067,61.29,2010-04-30 06:00:00+00:00,2010-05-06 14:50:52.306996+00:00,,,Advertising,279540,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279544,80.1,2010-04-30 06:00:00+00:00,2010-05-06 14:52:55.677003+00:00,,,Utilities,,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8387,2,,12120,2,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340069,80.1,2010-04-30 06:00:00+00:00,2010-05-06 14:52:55.677003+00:00,,,Utilities,279544,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,,False,8387,2,,18698,1,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279540,61.29,2010-04-30 06:00:00+00:00,2010-05-06 14:50:52.306996+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,12120,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279538,43.06,2010-05-01 06:00:00+00:00,2010-05-06 14:50:28.689997+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,12120,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340066,43.06,2010-05-01 06:00:00+00:00,2010-05-06 14:50:28.689997+00:00,,,Advertising,279538,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340596,1.03,2010-05-01 06:00:00+00:00,2010-05-08 15:25:26.867004+00:00,,,Bank Fees,282141,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282141,1.03,2010-05-01 06:00:00+00:00,2010-05-08 15:25:26.867004+00:00,,,Bank Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,12120,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340594,29.3,2010-05-01 06:00:00+00:00,2010-05-08 15:24:12.733004+00:00,,,Bank Fees,282139,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282139,29.3,2010-05-01 06:00:00+00:00,2010-05-08 15:24:12.733004+00:00,,,Bank Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,12120,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340597,1.46,2010-05-02 06:00:00+00:00,2010-05-08 15:26:04.602998+00:00,,,Bank Fees,282143,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279537,35.1,2010-05-02 06:00:00+00:00,2010-05-06 14:49:55.977004+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,12120,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340065,35.1,2010-05-02 06:00:00+00:00,2010-05-06 14:49:55.977004+00:00,,,Advertising,279537,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282143,1.46,2010-05-02 06:00:00+00:00,2010-05-08 15:26:04.602998+00:00,,,Bank Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,12120,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340604,13.02,2010-05-03 06:00:00+00:00,2010-05-08 15:45:16.109997+00:00,,,Credit Card Processing Fee,282164,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282162,10.85,2010-05-03 06:00:00+00:00,2010-05-08 15:44:48.800002+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340603,10.85,2010-05-03 06:00:00+00:00,2010-05-08 15:44:48.800002+00:00,,,Credit Card Processing Fee,282162,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282164,13.02,2010-05-03 06:00:00+00:00,2010-05-08 15:45:16.109997+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342953,44.4,2010-05-04 06:00:00+00:00,2010-05-26 16:53:00.480002+00:00,,,Advertising,294679,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342959,17.78,2010-05-04 06:00:00+00:00,2010-05-26 16:57:01.892998+00:00,,,Credit Card Processing Fee,294688,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294688,17.78,2010-05-04 06:00:00+00:00,2010-05-26 16:57:01.892998+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,13454,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294679,44.4,2010-05-04 06:00:00+00:00,2010-05-26 16:53:00.480002+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,13454,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294678,637.03,2010-05-05 06:00:00+00:00,2010-05-26 16:52:37.272997+00:00,,,Advertising,,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,7944,12,,13454,2,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342952,637.03,2010-05-05 06:00:00+00:00,2010-05-26 16:52:37.272997+00:00,,,Advertising,294678,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,False,7944,12,,18698,1,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342950,243.06,2010-05-06 06:00:00+00:00,2010-05-26 16:52:04.259997+00:00,,,Catering,294675,,,,,,The Blackbird Buvette,516 Central Ave SE,Albuquerque,NM,87102,,,,,False,32820,16,,18698,1,5,The Blackbird Buvette,'516':4 '87102':10 'albuquerqu':8 'ave':6 'blackbird':2 'buvett':3 'central':5 'nm':9 'se':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294675,243.06,2010-05-06 06:00:00+00:00,2010-05-26 16:52:04.259997+00:00,,,Catering,,,,,,,The Blackbird Buvette,516 Central Ave SE,Albuquerque,NM,87102,US,,,,False,32820,16,,13454,2,5,The Blackbird Buvette,'516':4 '87102':10 'albuquerqu':8 'ave':6 'blackbird':2 'buvett':3 'central':5 'nm':9 'se':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294706,500.0,2010-05-07 06:00:00+00:00,2010-05-26 17:07:51.600003+00:00,,,Campaign Coordination,,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,united States,,,,False,5775,1,,13454,2,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342970,500.0,2010-05-07 06:00:00+00:00,2010-05-26 17:07:51.600003+00:00,,,Campaign Coordination,294706,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,,,,,False,5775,1,,18698,1,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342949,11.69,2010-05-10 06:00:00+00:00,2010-05-26 16:51:16.307004+00:00,,,Advertising,294673,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,,,,,False,22544,17,,18698,1,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294673,11.69,2010-05-10 06:00:00+00:00,2010-05-26 16:51:16.307004+00:00,,,Advertising,,,,,,,Facebook.com Ads,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,22544,17,,13454,2,5,Facebook.com Ads,'1601':3 '94304':10 'ad':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook.com':1 'palo':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342966,250.0,2010-05-11 06:00:00+00:00,2010-05-26 17:03:24.366997+00:00,,,Campaign Coordination,294698,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,,,,,False,5775,1,,18698,1,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
