id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1361607,46.94,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,T Shirts,,,,,,,Vista print,www.vistaprint.com,www.vistaprint.com,NM,87832,United States,,,,False,280326,17,,56620,2,5,Vista print,"'87832':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':3,4",Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390325,46.94,2018-09-07 06:00:00+00:00,2018-10-09 02:00:36+00:00,,,Cards,,,,,,,Vista Print Purchase,95 Hayden Ave ,lexington,MA,02421,United States,,,,False,297981,17,,57562,2,5,Vista Print Purchase,'02421':9 '95':4 'ave':6 'hayden':5 'lexington':7 'ma':8 'print':2 'purchas':3 'vista':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390333,770.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Yard signs ,,,,,,,BuildASign,11525a Stonehollow DR #100,Austin,TX,78758,United States,,,,False,297986,17,,57562,2,5,BuildASign,'100':5 '11525a':2 '78758':8 'austin':6 'buildasign':1 'dr':4 'stonehollow':3 'tx':7,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424995,22.76,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Fuel,,,,,,,7-Eleven ,1104 N California Street,Socorro,NM,87801,United States,,,,False,302507,11,29,58496,2,5,7-Eleven ,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424992,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,News Paper Ad,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,58496,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424997,150.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Newspaper ad,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,58496,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425001,550.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Stamps,,,,,,,United States Post Office,65 US Highway 304,San Antonio ,NM,87832,United States ,,,,False,67934,17,29,58496,2,5,United States Post Office,'304':8 '65':5 '87832':12 'antonio':10 'highway':7 'nm':11 'offic':4 'post':3 'san':9 'state':2 'unit':1 'us':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425004,300.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,65 US Highway 304,San Antonio ,NM,87832,United States ,,,,False,67934,17,29,58496,2,5,United States Post Office,'304':8 '65':5 '87832':12 'antonio':10 'highway':7 'nm':11 'offic':4 'post':3 'san':9 'state':2 'unit':1 'us':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425202,300.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,fuel,,,,,,,7-Eleven ,1104 N California Street,Socorro,NM,87801,United States,,,,False,302507,11,29,58496,2,5,7-Eleven ,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425203,425.45,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Newspaper ad,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro ,NM,87801,United States,,,Newspaper ,False,41526,17,29,58496,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425204,106.34,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,T-Shirts,,,,,,,Vista Print Purchase,95 Hayden Ave ,lexington,MA,2421,United States,,,,False,297981,17,,58496,2,5,Vista Print Purchase,'2421':9 '95':4 'ave':6 'hayden':5 'lexington':7 'ma':8 'print':2 'purchas':3 'vista':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439469,33.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1104 N California Street,Socorro,NM,87801,United States,,,,False,304488,11,,58663,2,5,7-Eleven,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439470,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1104 N California Street,Socorro,NM,87801,United States,,,,False,304490,11,,58663,2,5,7-Eleven,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439471,10.03,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,fuel,,,,,,,Corner Store,907 California Street,Socorro,NM,87801,United States,,,,False,304491,11,29,58663,2,5,Corner Store,'87801':8 '907':3 'california':4 'corner':1 'nm':7 'socorro':6 'store':2 'street':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439472,50.54,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Fuel,,,,,,,Good 2 Go Chevron,1101 North California Street,Socorro,NM,87801,United States,,,,False,304492,11,29,58663,2,5,Good 2 Go Chevron,'1101':5 '2':2 '87801':11 'california':7 'chevron':4 'go':3 'good':1 'nm':10 'north':6 'socorro':9 'street':8,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439477,27.24,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Fuel,,,,,,,circle K Shell station ,924 Highway 85,Socorro,NM,87801,United States,,,,False,228870,2,29,58663,2,5,circle K Shell station ,'85':7 '87801':10 '924':5 'circl':1 'highway':6 'k':2 'nm':9 'shell':3 'socorro':8 'station':4,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439475,38.45,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1104 N California Street,Socorro,NM,87801,United States,,,,False,304496,11,29,58663,2,5,7-Eleven,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439382,170.58,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,supplies,,,,,,,Wal-Mart,700 6th Street,Socorro,NM,87801,United States,,,,False,304485,12,29,58663,2,5,Wal-Mart,'6th':5 '700':4 '87801':9 'mart':3 'nm':8 'socorro':7 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439381,65.67,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Food,,,,,,,John Brooks Supermarket,312 California St.,Socorr,NM,87801,United States,,,,False,304484,16,29,58663,2,5,John Brooks Supermarket,'312':4 '87801':9 'brook':2 'california':5 'john':1 'nm':8 'socorr':7 'st':6 'supermarket':3,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439380,63.78,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Suppies,,,,,,,Raks,501 Otero Ave,Socorro,NM,87801,United States,,,,False,304483,11,29,58663,2,5,Raks,'501':2 '87801':7 'ave':4 'nm':6 'otero':3 'rak':1 'socorro':5,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439473,31.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1104 N California Street,Socorro,NM,87801,United States,,,,False,304494,11,29,58663,2,5,7-Eleven,'1104':3 '7':1 '87801':9 'california':5 'eleven':2 'n':4 'nm':8 'socorro':7 'street':6,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427614,10.74,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,bank statement,,,,,,,First State Bank,P.O. Box 2,Socorro,NM,87801,United States,,,,False,303282,11,29,58663,2,5,First State Bank,'2':6 '87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439474,474.24,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Donation,,,,,,,San Miguel Catholic Church,403 El Camino Real ,Socorro,NM,87801,United States,,,,False,304495,11,29,58663,2,5,San Miguel Catholic Church,'403':5 '87801':11 'camino':7 'cathol':3 'church':4 'el':6 'miguel':2 'nm':10 'real':8 'san':1 'socorro':9,Monetary Expenditure,2069,Phillip R Montoya,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
