id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
816580,8632.5,2014-11-05 07:00:00+00:00,2014-12-02 21:36:20.149998+00:00,,Walk Canvass,Contract Service,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,False,134345,2,,39895,2,5,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816573,3355.92,2014-11-05 07:00:00+00:00,2014-12-02 21:28:35.702996+00:00,,Phone Bank Prog,Contract Service,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Social Justice,False,134316,2,99,39895,2,5,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816575,1998.5,2014-11-05 07:00:00+00:00,2014-12-02 21:29:45.763002+00:00,,GOTV Prog,Contract Service,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Social Justice,False,134316,2,99,39895,2,5,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815837,27.92,2014-11-06 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Shipping,,,,,,,UPS,2401 Comanche RD NE,Albuquerque,NM,87110,United States,,,,False,196582,2,1,39895,2,5,UPS,'2401':2 '87110':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'up':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815836,27.92,2014-11-07 07:00:00+00:00,2014-12-01 07:00:00+00:00,DR,,Shipping,,,,,,,UPS,2401 Comanche RD NE,Albuquerque,NM,87107,USA,,,Shipping,False,192282,2,,39895,2,5,UPS,'2401':2 '87107':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'up':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814961,1645.01,2014-11-12 07:00:00+00:00,2014-11-24 07:00:00+00:00,,,Supplies/ Mileage,,,Nadine,,Padilla,,,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,196170,1,,39895,2,5,Nadine  Padilla,'3415':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nadin':1 'ne':6 'nm':8 'padilla':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814962,100.0,2014-11-12 07:00:00+00:00,2014-11-24 07:00:00+00:00,185,,Event Supplies,,,Eliolieta,,Holtsoi,,,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,196171,1,,39895,2,5,Eliolieta  Holtsoi,'3415':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'eliolieta':1 'holtsoi':2 'ne':6 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815996,0.5,2014-11-21 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Merchant Fee,,,,,,,Litle & Co Funds Disb,900 Chelmsford St,Lowell,MA,1851,United States,,,,False,196606,10,,39895,2,5,Litle & Co Funds Disb,'1851':10 '900':5 'chelmsford':6 'co':2 'disb':4 'fund':3 'litl':1 'lowel':8 'ma':9 'st':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816004,240.0,2014-11-25 07:00:00+00:00,2014-12-01 07:00:00+00:00,186,,Printing,,,Katrina,,Baca,,,207 Sierra Place NE,Albuquerque,NM,87108,United States,,,,False,172333,1,1,39895,2,5,Katrina  Baca,'207':3 '87108':9 'albuquerqu':7 'baca':2 'katrina':1 'ne':6 'nm':8 'place':5 'sierra':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818801,16.88,2014-11-27 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,Merchant Fee,,,,,,,Litle & Co Funds Disb,900 Chelmsford St,Lowell,MA,1851,United States,,,,False,196606,10,,39895,2,5,Litle & Co Funds Disb,'1851':10 '900':5 'chelmsford':6 'co':2 'disb':4 'fund':3 'litl':1 'lowel':8 'ma':9 'st':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830533,17.31,2014-12-19 07:00:00+00:00,2015-04-10 06:00:00+00:00,,,Merchant Fee,,,,,,,Litle & Co Funds Disb,900 Chelmsford St,Lowell,MA,1851,United States,,,,False,196606,10,,41130,2,5,Litle & Co Funds Disb,'1851':10 '900':5 'chelmsford':6 'co':2 'disb':4 'fund':3 'litl':1 'lowel':8 'ma':9 'st':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830543,250.0,2015-01-12 07:00:00+00:00,2015-04-10 20:24:44.852996+00:00,187,,Donation,,,Harrison,,Todacheene,,,PO Box 540,Shiprock,NM,87420,United States,,,,False,199806,1,,41130,2,5,Harrison Todacheene,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850518,5.0,2015-07-31 06:00:00+00:00,2015-10-09 16:59:31.740000+00:00,EFT,,Inactive Fee,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,134373,2,,41970,2,5,Bank of Albuquerque,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850522,5.0,2015-08-31 06:00:00+00:00,2015-10-09 17:00:22.996999+00:00,EFT2,,Inactive Fee,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87110,United States,,,,False,172364,10,1,41970,2,5,Bank of Albuquerque ,"'100':9 '4700':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859532,5.0,2015-09-30 06:00:00+00:00,2015-10-13 21:52:52.377001+00:00,EFT3,,In active Fee,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,134373,2,,41970,2,5,Bank of Albuquerque,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
899119,5.0,2015-10-31 06:00:00+00:00,2016-04-08 21:48:09.206997+00:00,,,Bank Fee,,,,,,,Bank of Albuquerque,4700 Montgomery Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,False,134373,2,,42668,2,5,Bank of Albuquerque,"'100':9 '4700':4 '87109':12 'albuquerqu':3,10 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
949749,771.75,2016-05-23 06:00:00+00:00,2016-06-02 20:46:25.076997+00:00,201,,Walk Cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,44972,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949762,535.0,2016-05-23 06:00:00+00:00,2016-06-02 20:48:16.116998+00:00,202,,Design Walk Card,,,William,,Weahkee,,,631 Lafayette Dr.,Albuquerque,NM,87106,United States,,,,False,228004,1,,44972,2,5,William Weahkee,'631':3 '87106':8 'albuquerqu':6 'dr':5 'lafayett':4 'nm':7 'weahke':2 'william':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964238,170.71,2016-06-01 06:00:00+00:00,2016-06-28 22:13:15.567004+00:00,DCT2,,GOTV Supplies,,,,,,,The Home Depot,1220 N. Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,229891,2,,45156,2,5,The Home Depot,'1220':4 '87107':11 'albuquerqu':9 'blvd':7 'depot':3 'home':2 'n':5 'ne':8 'nm':10 'renaiss':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964237,122.13,2016-06-01 06:00:00+00:00,2016-06-28 22:09:45.977003+00:00,DCT1,,GOTV Supplies,,,,,,,Office Depot/ OfficeMax,1409 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,229889,2,,45156,2,5,Office Depot/ OfficeMax,'1409':4 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'ne':7 'nm':9 'offic':1 'officemax':3 'renaiss':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964239,58.96,2016-06-01 06:00:00+00:00,2016-06-28 22:14:31.440002+00:00,DCT3,,GOTV Supplies,,,,,,,Hobby Lobby,9500 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,229892,2,,45156,2,5,Hobby Lobby,'87111':9 '9500':3 'albuquerqu':7 'blvd':5 'hobbi':1 'lobbi':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964240,24.89,2016-06-02 06:00:00+00:00,2016-06-28 22:15:50.870002+00:00,DCT4,,GOTV Suplies,,,,,,,Michaels,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,229893,2,,45156,2,5,Michaels,'4410':2 '87111':7 'albuquerqu':5 'michael':1 'ne':4 'nm':6 'wyom':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964241,2.14,2016-06-03 06:00:00+00:00,2016-06-28 22:17:41.770000+00:00,DCT5,,GOTV Supplies,,,,,,,"Dollar Tree Stores, Inc",4610 Cutler Ave NE,Albuquerque,NM,87110-3995,United States,,,,False,229894,2,,45156,2,5,"Dollar Tree Stores, Inc",'-3995':12 '4610':5 '87110':11 'albuquerqu':9 'ave':7 'cutler':6 'dollar':1 'inc':4 'ne':8 'nm':10 'store':3 'tree':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964245,236.1,2016-06-06 06:00:00+00:00,2016-06-28 22:27:44.013001+00:00,DCT,,GOTV Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,45156,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964223,960.0,2016-06-06 06:00:00+00:00,2016-06-28 21:32:25.247003+00:00,204,"Kayton Yazzie $135_x000D_
Leona Morgan $135_x000D_
Cheyenne Antonio $135_x000D_
Laurie Weahkee $135_x000D_
Tasha Bergen $135_x000D_
Hazel James $ 95_x000D_
Verna Morgan $95_x000D_
Nicki Morgan $95",Gas Stipends,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,False,134334,2,,45156,2,5,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964242,25.17,2016-06-06 06:00:00+00:00,2016-06-28 22:18:26.657003+00:00,DCT6,,GOTV Supplies,,,,,,,Office Depot/ OfficeMax,1409 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,229889,2,,45156,2,5,Office Depot/ OfficeMax,'1409':4 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'ne':7 'nm':9 'offic':1 'officemax':3 'renaiss':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964243,60.68,2016-06-06 06:00:00+00:00,2016-06-28 22:20:59.430002+00:00,DCT7,,Mandatory GOTV Mtg Luncheon,,,,,,,Pizza Nine,4000 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,229895,2,,45156,2,5,Pizza Nine,'4000':3 '87110':9 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nine':2 'nm':8 'pizza':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964226,161.0,2016-06-08 06:00:00+00:00,2016-06-28 21:39:45.733003+00:00,207,GOTV,GOTV,,,Leona,,Morgan,,,725 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,229879,1,,45156,2,5,Leona Morgan,'725':3 '87102':9 'albuquerqu':7 'ave':5 'leona':1 'morgan':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964234,302.5,2016-06-08 06:00:00+00:00,2016-06-28 21:50:27.310001+00:00,215,GOTV/ Walk Canvass,GOTV/ Walk Canvass,,,Verna,,Morgan,,,PO Box 101,Houck,AZ,86506,United States,,,,False,229887,1,,45156,2,5,Verna Morgan,'101':5 '86506':8 'az':7 'box':4 'houck':6 'morgan':2 'po':3 'verna':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964231,190.44,2016-06-08 06:00:00+00:00,2016-06-28 21:46:23.423002+00:00,212,GOTV,GOTV,,,Tasha,,Bergen,,,8514 Zydecko Ave SW,Albuquerque,NM,87121,United States,,,,False,229884,1,,45156,2,5,Tasha Bergen,'8514':3 '87121':9 'albuquerqu':7 'ave':5 'bergen':2 'nm':8 'sw':6 'tasha':1 'zydecko':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964224,144.0,2016-06-08 06:00:00+00:00,2016-06-28 21:34:46.153004+00:00,205,GOTV,GOTV,,,Cosima,,Jake,,,1816 Dakota St NE,Albuquerque,NM,87110,United States,,,Student,False,229877,1,,45156,2,5,Cosima Jake,'1816':3 '87110':9 'albuquerqu':7 'cosima':1 'dakota':4 'jake':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964230,411.75,2016-06-08 06:00:00+00:00,2016-06-28 21:44:59.377004+00:00,211,GOTV/ Phone Bank,GOTV/ Phone Bank,,,Kayton,,Yazzie,,,HC 77 Box 18,Laguna,NM,87026,United States,,,,False,229883,1,,45156,2,5,Kayton Yazzie,'18':6 '77':4 '87026':9 'box':5 'hc':3 'kayton':1 'laguna':7 'nm':8 'yazzi':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964233,302.5,2016-06-08 06:00:00+00:00,2016-06-28 21:49:06.523003+00:00,214,GOTV/ Walk Canvass,GOTV/ Walk Canvass,,,Nicole,,Tsosie,,,PO Box 101,Houck,AZ,86506,United States,,,,False,229886,1,,45156,2,5,Nicole Tsosie,'101':5 '86506':8 'az':7 'box':4 'houck':6 'nicol':1 'po':3 'tsosi':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964227,161.0,2016-06-08 06:00:00+00:00,2016-06-28 21:41:10.933002+00:00,208,GOTV,GOTV,,,Cheyenne,,Antonio,,,1000 Sellers Dr. NE Apt #15,Albuquerque,NM,87112,United States,,,,False,229880,1,,45156,2,5,Cheyenne  Antonio,'1000':3 '15':8 '87112':11 'albuquerqu':9 'antonio':2 'apt':7 'cheyenn':1 'dr':5 'ne':6 'nm':10 'seller':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964229,161.0,2016-06-08 06:00:00+00:00,2016-06-28 21:43:38.076998+00:00,210,GOTV,GOTV,,,Sonny,,Yazzie,,,HC 77 Box 18,Laguna,NM,87026,United States,,,,False,229882,1,,45156,2,5,Sonny  Yazzie,'18':6 '77':4 '87026':9 'box':5 'hc':3 'laguna':7 'nm':8 'sonni':1 'yazzi':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964232,272.5,2016-06-08 06:00:00+00:00,2016-06-28 21:47:40.636997+00:00,213,GOTV/ Walk Canvass,GOTV/ Walk Canvass,,,Hazel,,James,,,PO Box 3952,Yatahey,NM,87375,United States,,,,False,229885,1,,45156,2,5,Hazel James,'3952':5 '87375':8 'box':4 'hazel':1 'jame':2 'nm':7 'po':3 'yatahey':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964235,261.93,2016-06-08 06:00:00+00:00,2016-06-28 21:52:33.726999+00:00,216,Mileage/ Reimbursement for GOTV Supplies,Mileage/ Reimbursement for GOTV Supplies,,,Laurie,,Weahkee,,,5624 Siboney Lp NE,Albuquerque,NM,87111,United States,,,,False,229888,1,,45156,2,5,Laurie Weahkee,'5624':3 '87111':9 'albuquerqu':7 'lauri':1 'lp':5 'ne':6 'nm':8 'siboney':4 'weahke':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964244,22.25,2016-06-08 06:00:00+00:00,2016-06-28 22:22:50.627001+00:00,DCT8,,Mail Delivery Service,,,,,,,FedEx,1501 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,229896,2,,45156,2,5,FedEx,'1501':2 '87107':7 'albuquerqu':5 'blvd':4 'fedex':1 'nm':6 'renaiss':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964228,161.0,2016-06-08 06:00:00+00:00,2016-06-28 21:42:35.647001+00:00,209,GOTV,GOTV,,,Elias,,Benally,,,1209 Tijeras Blvd NE,Albuquerque,NM,87106,United States,,,,False,229881,1,,45156,2,5,Elias Benally,'1209':3 '87106':9 'albuquerqu':7 'benal':2 'blvd':5 'elia':1 'ne':6 'nm':8 'tijera':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964225,161.0,2016-06-08 06:00:00+00:00,2016-06-28 21:38:21.640004+00:00,206,GOTV,GOTV,,,Natalie,,Nicotine,,,4712 Shepherd Ct NE,Rio Rancho,NM,87144,United States,,,,False,229878,1,,45156,2,5,Natalie Nicotine,'4712':3 '87144':10 'ct':5 'natali':1 'ne':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'shepherd':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1016800,472.18,2016-09-16 06:00:00+00:00,2016-10-06 03:40:32.736996+00:00,DRCard10,,Printing Cost: Political Walk Card #1,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,47213,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016799,856.0,2016-09-26 06:00:00+00:00,2016-10-06 03:36:14.740004+00:00,217,,Walk Card Design,,,William,,Weahkee,,,631 Lafayette Dr.,Albuquerque,NM,87106,United States,,,,False,228004,1,,47213,2,5,William Weahkee,'631':3 '87106':8 'albuquerqu':6 'dr':5 'lafayett':4 'nm':7 'weahke':2 'william':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016801,472.18,2016-10-03 06:00:00+00:00,2016-10-06 03:41:41.763002+00:00,DRCard9,,Printing Cost: Political Walk Card #2,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,47213,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032017,76.72,2016-10-13 06:00:00+00:00,2016-11-01 06:00:00+00:00,220,,Contract Service: GOTV,,,Kayton,,Yazzie,,,HC 77 Box 18,Laguna,NM,87026,United States,,,,False,229883,1,,48130,2,5,Kayton  Yazzie,'18':6 '77':4 '87026':9 'box':5 'hc':3 'kayton':1 'laguna':7 'nm':8 'yazzi':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032010,579.49,2016-10-13 06:00:00+00:00,2016-11-01 22:08:35.240001+00:00,218,Toner,Printing & Copying,,,,,,,A & R Office Machines,3804 Academy Parkway N NE,Albuquerque,NM,87109,United States,,,,False,246752,12,,48130,2,5,A & R Office Machines,'3804':5 '87109':12 'academi':6 'albuquerqu':10 'machin':4 'n':8 'ne':9 'nm':11 'offic':3 'parkway':7 'r':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032015,140.0,2016-10-13 06:00:00+00:00,2016-11-01 06:00:00+00:00,219,,Contract Service: GOTV,,,Daryl,,Lucero,,,PO Box 423,Isleta Pueblo,NM,87022,United States,,,,False,246753,1,1,48130,2,5,Daryl  Lucero,'423':5 '87022':9 'box':4 'daryl':1 'isleta':6 'lucero':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032018,140.0,2016-10-13 06:00:00+00:00,2016-11-01 06:00:00+00:00,221,,Contract Service: GOTV,,,Lynnette,,Haozous,,,6518 Cleghorn Rd NW,Albuquerque,NM,87120,United States,,,,False,246759,1,1,48130,2,5,Lynnette  Haozous,'6518':3 '87120':9 'albuquerqu':7 'cleghorn':4 'haozous':2 'lynnett':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032023,1266.88,2016-10-13 06:00:00+00:00,2016-11-01 06:00:00+00:00,222,,Contract Service: GOTV Coordinator,,,Travis,,Miller,,,508 5th Street SW Apt D,Albuquerque,NM,87102,United States,,,,False,246762,1,,48130,2,5,Travis  Miller,'508':3 '5th':4 '87102':11 'albuquerqu':9 'apt':7 'd':8 'miller':2 'nm':10 'street':5 'sw':6 'travi':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032028,110.0,2016-10-20 06:00:00+00:00,2016-11-01 06:00:00+00:00,225,,Contract Service: GOTV,,,Cheyenne,,Antonio,,,1000 Sellers Dr. NE Apt #15,Albuquerque,NM,87112,United States,,,,False,229880,1,,48130,2,5,Cheyenne   Antonio,'1000':3 '15':8 '87112':11 'albuquerqu':9 'antonio':2 'apt':7 'cheyenn':1 'dr':5 'ne':6 'nm':10 'seller':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032025,138.36,2016-10-20 06:00:00+00:00,2016-11-01 06:00:00+00:00,224,,Contract Service: GOTV,,,Daryl,,Lucero,,,PO Box 423,Isleta Pueblo,NM,87022,United States,,,,False,246753,1,1,48130,2,5,Daryl  Lucero,'423':5 '87022':9 'box':4 'daryl':1 'isleta':6 'lucero':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032024,130.0,2016-10-20 06:00:00+00:00,2016-11-01 06:00:00+00:00,223,,Contract Service: GOTV,,,Lynnette,,Haozous,,,6518 Cleghorn Rd NW,Albuquerque,NM,87120,United States,,,,False,246759,1,1,48130,2,5,Lynnette  Haozous,'6518':3 '87120':9 'albuquerqu':7 'cleghorn':4 'haozous':2 'lynnett':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032043,465.12,2016-10-27 06:00:00+00:00,2016-11-01 06:00:00+00:00,230,,Mailer Design,,,William,,Weahkee,,,631 Lafayette Dr.,Albuquerque,NM,87106,United States,,,,False,228004,1,,48130,2,5,William  Weahkee,'631':3 '87106':8 'albuquerqu':6 'dr':5 'lafayett':4 'nm':7 'weahke':2 'william':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032037,1406.87,2016-10-27 06:00:00+00:00,2016-11-01 06:00:00+00:00,228,,Printing Costs: Mailer,,,,,,,Bare Bones Graphics,2901 Girard Blvd,Albuquerque,NM,87107,United States,,,Graphic Design & Print,False,172314,2,1,48130,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'nm':8,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032031,210.4,2016-10-27 06:00:00+00:00,2016-11-01 06:00:00+00:00,227,,Contract Service: GOTV,,,Daryl,,Lucero,,,PO Box 423,Isleta Pueblo,NM,87022,United States,,,,False,246753,1,1,48130,2,5,Daryl  Lucero,'423':5 '87022':9 'box':4 'daryl':1 'isleta':6 'lucero':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
