id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
838788,250.0,2015-03-02 07:00:00+00:00,2015-04-16 18:46:34.963000+00:00,2103,,Contribution,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,142424,5,1,41364,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
856175,150.0,2015-04-07 06:00:00+00:00,2015-10-13 16:10:13.972996+00:00,2106,,Votebuilder Access,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,142424,5,1,42075,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856184,2000.0,2015-09-23 06:00:00+00:00,2015-10-13 16:23:16.520001+00:00,2078,,PAC,,,,,,,Yes for Mental Health,P.O. Box 7815,albuquerque,NM,87104,United States,,,,False,206800,4,1,42075,2,5,Yes for Mental Health,'7815':7 '87104':10 'albuquerqu':8 'box':6 'health':4 'mental':3 'nm':9 'p.o':5 'yes':1,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856405,250.0,2015-09-30 06:00:00+00:00,2015-10-13 16:54:29.090002+00:00,2079,,Campaign Contribution,,,,,,,Adrian Pedroza for County Commission,P.O. Box 72657,albuquerque,NM,87195,United States,,,"Director, Non-Profit",False,206830,11,1,42075,2,5,Adrian Pedroza for County Commission,'72657':8 '87195':11 'adrian':1 'albuquerqu':9 'box':7 'commiss':5 'counti':4 'nm':10 'p.o':6 'pedroza':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
909778,35.0,2015-12-16 07:00:00+00:00,2016-04-11 18:44:31.602999+00:00,2080,,Bank Fee,,,,,,,NM Bank and Trust,4th Street,Albuquerque,NM,87107,United States,,,,False,218034,10,1,43210,2,5,NM Bank and Trust,"'4th':5 '87107':9 'albuquerqu':7 'bank':2 'nm':1,8 'street':6 'trust':4",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
909791,192.0,2016-02-09 07:00:00+00:00,2016-04-11 18:46:51.623003+00:00,2107,,P. O. Box Rental Fee,,,,,,,US Postal Service,Veranda NW,Albuquerque,NM,87107,United States,,,,False,218047,11,1,43210,2,5,US Postal Service,'87107':8 'albuquerqu':6 'nm':7 'nw':5 'postal':2 'servic':3 'us':1 'veranda':4,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
909834,250.0,2016-04-01 06:00:00+00:00,2016-04-11 18:54:08.672996+00:00,2081,,Contribution,,,,,,,Commitee to Elect Debbie Sarinana,825 Claudine SE,Albuquerque,NM,87107,United States,,,,False,218077,11,1,43210,2,5,Commitee to Elect Debbie Sarinana,'825':6 '87107':11 'albuquerqu':9 'claudin':7 'commite':1 'debbi':4 'elect':3 'nm':10 'sarinana':5 'se':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1023935,300.0,2016-06-02 06:00:00+00:00,2016-10-11 16:04:08.069998+00:00,2082,,Contribution,,,Liz,,Stefanics,,,P.O. Box 720,Cerillos,NM,87010,United States,,,,False,243702,1,,47502,2,5,Liz Stefanics,'720':5 '87010':8 'box':4 'cerillo':6 'liz':1 'nm':7 'p.o':3 'stefan':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1094406,250.0,2017-01-30 07:00:00+00:00,2017-04-12 23:13:31.390000+00:00,201,,Campaign,,,Candy,,Patterson,,,7608 Elderwood Dr.,Albuquerque,NM,87120,United States,,,,False,255624,1,1,50238,2,5,Candy Patterson,'7608':3 '87120':8 'albuquerqu':6 'candi':1 'dr':5 'elderwood':4 'nm':7 'patterson':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094405,250.0,2017-01-30 07:00:00+00:00,2017-04-12 23:10:00.039996+00:00,200,,Campaign,,,Lorenzo,,Garcia,,,1112 Marciial Dr.,Albuquerque,NM,87104,United States,,,,False,255623,1,,50238,2,5,Lorenzo Garcia,'1112':3 '87104':8 'albuquerqu':6 'dr':5 'garcia':2 'lorenzo':1 'marciial':4 'nm':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1225686,48.29,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,website edits,,,,,,,Kennison Design Inc.,"925 6th Street NW, Studio 3",Albuquerque,NM,87102,USA,7087,,designer,,,11,202,51872,2,5,Kennison Design Inc.,'3':9 '6th':5 '87102':12 '925':4 'albuquerqu':10 'design':2 'inc':3 'kennison':1 'nm':11 'nw':7 'street':6 'studio':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225687,16.13,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,website edits,,,,,,,Kennison Design Inc.,"925 6th Street NW, Studio 3",Albuquerque,NM,87102,USA,7087,,designer,,,11,202,51872,2,5,Kennison Design Inc.,'3':9 '6th':5 '87102':12 '925':4 'albuquerqu':10 'design':2 'inc':3 'kennison':1 'nm':11 'nw':7 'street':6 'studio':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225691,18.54,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Reimbursements: copies,,,Debbie,,O'Malley,,,3555 7th Street NW,Albuquerque,NM,87107,USA,7087,,County Commissioner,,,1,202,51872,2,5,Debbie  O'Malley,'3555':4 '7th':5 '87107':10 'albuquerqu':8 'debbi':1 'malley':3 'nm':9 'nw':7 'o':2 'street':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225688,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,stamps,,,,,,,Postmaster,303 Romero St NW Ste S108,Albuquerque,NM,87104,USA,7087,,USPS,,,11,202,51872,2,5,Postmaster,'303':2 '87104':10 'albuquerqu':8 'nm':9 'nw':5 'postmast':1 'romero':3 's108':7 'st':4 'ste':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225690,134.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Reimbursements: post office box rental,,,Debbie,,O'Malley,,,3555 7th Street NW,Albuquerque,NM,87107,USA,7087,,County Commissioner,,,1,202,51872,2,5,Debbie  O'Malley,'3555':4 '7th':5 '87107':10 'albuquerqu':8 'debbi':1 'malley':3 'nm':9 'nw':7 'o':2 'street':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225689,282.06,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Reimbursements: supplies for kick-off,,,Mike,,O'Malley,,,3555 7th Street NW,Albuquerque,NM,87107,USA,7087,,Retired,,,1,202,51872,2,5,Mike  O'Malley,'3555':4 '7th':5 '87107':10 'albuquerqu':8 'malley':3 'mike':1 'nm':9 'nw':7 'o':2 'street':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225692,467.5,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Refund: balance from restricted donor,,,,,,,ABQ Firefighters 244 PAC,PO Box 25602,Albuquerque,NM,87125,USA,7087,,Union,,,11,202,51872,2,5,ABQ Firefighters 244 PAC,'244':3 '25602':7 '87125':10 'abq':1 'albuquerqu':8 'box':6 'firefight':2 'nm':9 'pac':4 'po':5,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274775,3466.88,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,507,,Campaign Consultant,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,Consulting,False,190867,13,,53324,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274856,1000.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,508,,Contribution,,,,,,,Commitee to Elect Brian Colon,"1000 Diamond Back Rd., ",Albuquerque,NM,87113,United States,,,Attorney,False,279322,11,,53324,2,5,Commitee to Elect Brian Colon,'1000':6 '87113':12 'albuquerqu':10 'back':8 'brian':4 'colon':5 'commite':1 'diamond':7 'elect':3 'nm':11 'rd':9,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302270,500.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,509,,Contribution,,,,,,,"Committee to Elect Manual Gonzales, Sheriff",P. O. Box 24708,Albuquerque,NM,87125,United States,,,,False,284466,11,,54749,2,5,"Committee to Elect Manual Gonzales, Sheriff",'24708':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'gonzal':5 'manual':4 'nm':12 'o':8 'p':7 'sheriff':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302271,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,510,,Contribution,,,,,,,Greater Gardner Neighborhood Associations,141 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,284467,11,1,54749,2,5,Greater Gardner Neighborhood Associations,'141':5 '87107':11 'albuquerqu':9 'associ':4 'gardner':2 'greater':1 'griego':6 'neighborhood':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302272,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,511,,Contribution,,,,,,,Pat Davis for Congress,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,284468,11,1,54749,2,5,Pat Davis for Congress,'40578':7 '87196':10 'albuquerqu':8 'box':6 'congress':4 'davi':2 'nm':9 'p.o':5 'pat':1,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302273,300.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,512,,Contribution,,,,,,,Garrett Veneklasen for Land Commissioner,P.O. Box 40578,Albuquerque,NM,87196,Unites States,,,,False,284469,11,1,54749,2,5,Garrett Veneklasen for Land Commissioner,'40578':8 '87196':11 'albuquerqu':9 'box':7 'commission':5 'garrett':1 'land':4 'nm':10 'p.o':6 'veneklasen':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302274,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,513,,Contribution,,,,,,,Deb Halaand for Congress,3901 Cental Ave. NW,Albuquerque,NM,87108,united states,,,,False,284470,11,1,54749,2,5,Deb Halaand for Congress,'3901':5 '87108':11 'albuquerqu':9 'ave':7 'cental':6 'congress':4 'deb':1 'halaand':2 'nm':10 'nw':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1352304,100.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,514,,Donation,,,,,,,St. Anne's Church,1400 Arenal Rd. SW,Albuquerque,NM,87105,United States,,,,False,293188,11,1,56583,2,5,St. Anne's Church,'1400':5 '87105':11 'albuquerqu':9 'ann':2 'aren':6 'church':4 'nm':10 'rd':7 'st':1 'sw':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352540,250.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,515,,Contribution,,,,,,,NM House Dems,P. O. Box 27066,Albuquerque,NM,87125,United States,,,,False,293192,4,1,56583,2,5,NM House Dems,"'27066':7 '87125':10 'albuquerqu':8 'box':6 'dem':3 'hous':2 'nm':1,9 'o':5 'p':4",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352548,200.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,516,,Contribution,,,,,,,Committee to Elect Charlene Pyskoty,2 Gastineau Country Lane,Tijeras,NM,87059,United States,,,,False,293198,11,1,56583,2,5,Committee to Elect Charlene Pyskoty,'2':6 '87059':12 'charlen':4 'committe':1 'countri':8 'elect':3 'gastineau':7 'lane':9 'nm':11 'pyskoti':5 'tijera':10,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352554,200.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,517,,Contribution,,,,,,,NM FirePac,P. O. Box 25602,Albuquerque,NM,87125,United States,,,,False,293201,4,1,56583,2,5,NM FirePac,"'25602':6 '87125':9 'albuquerqu':7 'box':5 'firepac':2 'nm':1,8 'o':4 'p':3",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389555,80.63,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,519,,Fieldwork,,,,,,,Marit Tully,1107 La Poblana,Albuquerque,NM,87107,United States,,,,False,297803,11,1,57538,2,5,Marit Tully,'1107':3 '87107':8 'albuquerqu':6 'la':4 'marit':1 'nm':7 'poblana':5 'tulli':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389571,1500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,520,,Campaign Contribution,,,,,,,New Mexicans for Michelle,"924 Park Ave. , B","Albuquerque, NM  ",NM,87102,USA,,,,False,297818,11,1,57538,2,5,New Mexicans for Michelle,"'87102':12 '924':5 'albuquerqu':9 'ave':7 'b':8 'mexican':2 'michell':4 'new':1 'nm':10,11 'park':6",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389576,250.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,521,,Contribution,,,,,,,Stephanie for Land Commissioner,P. O. Box 4657,White Rock,NM,87547,USA,,,,False,297824,11,16,57538,2,5,Stephanie for Land Commissioner,'4657':8 '87547':12 'box':7 'commission':4 'land':3 'nm':11 'o':6 'p':5 'rock':10 'stephani':1 'white':9,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389583,250.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,522,,Contribution,,,,,,,A New Day for New Mexico- Day Hochman-Vigil,P. O. Box 24901,Albuquerque,NM,87125,USA,,,,False,297829,11,,57538,2,5,A New Day for New Mexico- Day Hochman-Vigil,"'24901':14 '87125':17 'albuquerqu':15 'box':13 'day':3,7 'hochman':9 'hochman-vigil':8 'mexico':6 'new':2,5 'nm':16 'o':12 'p':11 'vigil':10",Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389604,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,524,,Contribution,,,,,,,Damon Ely for New Mexico,"659 Applewood Rd,",Corrales,NM,87048,USA,,,,False,297842,11,24,57538,2,5,Damon Ely for New Mexico,'659':6 '87048':11 'applewood':7 'corral':9 'damon':1 'eli':2 'mexico':5 'new':4 'nm':10 'rd':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389596,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,523,,Contribution,,,,,,,Karen Bash for New Mexico,6523 Jazmin Place,Albuquerque,NM,87114,USA,,,,False,297837,11,,57538,2,5,Karen Bash for New Mexico,'6523':6 '87114':11 'albuquerqu':9 'bash':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':10 'place':8,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1414771,600.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,525,,Contribution,,,,,,,Committee to Elect Brian Colon,1000 Diamond Back Rd.,Albuquerque,NM,87113,usa,,,,False,301705,11,99,58399,2,5,Committee to Elect Brian Colon,'1000':6 '87113':12 'albuquerqu':10 'back':8 'brian':4 'colon':5 'committe':1 'diamond':7 'elect':3 'nm':11 'rd':9,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414711,1000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,526,,Contribution,,,,,,,New Mexicans for Michelle,"924 ParkAve. SW, B",Albuquerque,NM,87103,United States,,,,False,301692,11,1,58399,2,5,New Mexicans for Michelle,'87103':11 '924':5 'albuquerqu':9 'b':8 'mexican':2 'michell':4 'new':1 'nm':10 'parkav':6 'sw':7,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428525,200.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,527,,"Contribution, Printed Materials",,,,,,,Ward 11A,3029 La Mancha Cr. NW,Albuquerque,NM,87104,United States,,,,False,303453,11,1,59174,2,5,Ward 11A,'11a':2 '3029':3 '87104':10 'albuquerqu':8 'cr':6 'la':4 'mancha':5 'nm':9 'nw':7 'ward':1,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1470935,210.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,529,,Assistance with record keeping,,,April,,Rosenberger,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,False,307016,1,1,60190,2,5,April  Rosenberger,'839':3 '87107':9 'albuquerqu':7 'april':1 'fitzgerald':4 'nm':8 'nw':6 'rd':5 'rosenberg':2,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470932,100.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,530,,Contribution,,,Barbara,,Baca,,,636 Atrisco Dr. NW,Albuquerque,NM,87105,United States,,,,False,307014,1,1,60190,2,5,Barbara  Baca,'636':3 '87105':9 'albuquerqu':7 'atrisco':4 'baca':2 'barbara':1 'dr':5 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513940,250.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,531,,Campaign Contribution,,,Barbara ,,Baca,,,636 Atrisco Dr. NW,Albuquerque,NM,87105,United States,,,,False,312835,1,1,61247,2,5,Barbara  Baca,'636':3 '87105':9 'albuquerqu':7 'atrisco':4 'baca':2 'barbara':1 'dr':5 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587651,25.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,1,,Fee,,,,,,,CNM Ingenuity,900 University Blvd. NW,Albuquerque,NM,87106,United States,,,Not for Profit Educational,False,325358,11,,62679,2,5,CNM Ingenuity,'87106':9 '900':3 'albuquerqu':7 'blvd':5 'cnm':1 'ingenu':2 'nm':8 'nw':6 'univers':4,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587650,500.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,533,,Contribution,,,Adriann,,Barboa,,,1517 Cornell Drive SE,Albuquerque,NM,87106,United States,,,,False,325355,1,1,62679,2,5,Adriann Barboa,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'drive':5 'nm':8 'se':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587649,300.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,532,,Contribution,,,Joy,,Garrett,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,325354,1,1,62679,2,5,Joy Garrett,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garrett':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,8759,M Debbie O'Malley,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
