id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
669978,75.55,2012-11-08 07:00:00+00:00,2013-10-25 16:49:45.327000+00:00,1020,,water bill headquarters,,,,,,,City of Carlsbad,101 N Halegueno,Carlsbad,NM,88220,United States,,,,True,39857,11,9,30385,2,5,City of Carlsbad,"'101':4 '88220':9 'carlsbad':3,7 'citi':1 'halegueno':6 'n':5 'nm':8",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669798,75.0,2012-11-15 07:00:00+00:00,2013-10-22 02:11:38.046999+00:00,,,Utilities,,,,,,,City of Carlsbad,101 N Halegueno,Carlsbad,NM,88220,United States,,,,False,39857,11,9,29472,2,5,City of Carlsbad,"'101':4 '88220':9 'carlsbad':3,7 'citi':1 'halegueno':6 'n':5 'nm':8",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631458,378.64,2012-11-19 07:00:00+00:00,2013-03-25 20:44:22.650003+00:00,,This was an electricity bill for the party headquarters.,Electricity Bill,,,,,,,Xcel Energy,P.O. Box 9477,MPLS,MN,55484-9477,United States,,,,False,141064,2,,30385,2,5,Xcel Energy,'-9477':9 '55484':8 '9477':5 'box':4 'energi':2 'mn':7 'mpls':6 'p.o':3 'xcel':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631457,240.0,2012-11-19 07:00:00+00:00,2013-03-25 20:41:25.557003+00:00,1021,This was for one year of storage for the parties supplies,Storage for party,,,,,,,Canyon St. Storage,1016 S. Canyon,Carlsbad,NM,88220,United States,,,,False,141063,2,,30385,2,5,Canyon St. Storage,"'1016':4 '88220':9 'canyon':1,6 'carlsbad':7 'nm':8 'st':2 'storag':3",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
670327,115.41,2012-11-20 07:00:00+00:00,2013-11-12 19:54:27.233004+00:00,1023,Check not found,supplies-,,,Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Electrician,False,134324,1,9,30385,2,5,Darwin Eubanks,'706':3 '88220':8 'carlsbad':6 'darwin':1 'drive':5 'eubank':2 'lakesid':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631456,66.19,2013-03-24 06:00:00+00:00,2013-03-25 20:28:31.649998+00:00,,Darwin had bought supplies for the Eddy County Convention for the party.,Repayment for supplies for convention,,,Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Electrician,False,134324,1,9,30385,2,5,Darwin Eubanks,'706':3 '88220':8 'carlsbad':6 'darwin':1 'drive':5 'eubank':2 'lakesid':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631455,281.49,2013-03-24 06:00:00+00:00,2013-03-25 20:27:35.666997+00:00,,Darwin had used his own monies in order to pay for advertisment in the Carlsbad Current Argus. This advertisment was for the Eddy county convention.,This was a re-payment for funds spent on the party,,,Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Electrician,False,134324,1,9,30385,2,5,Darwin Eubanks,'706':3 '88220':8 'carlsbad':6 'darwin':1 'drive':5 'eubank':2 'lakesid':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
717843,150.0,2013-12-01 07:00:00+00:00,2014-04-26 16:57:07.469997+00:00,1027,rental on storage building,Storage for party supplies,,,,,,,Canyon St. Storage,1016 S. Canyon,Carlsbad,NM,88220,United States,,,,False,141063,2,,31376,2,5,Canyon St. Storage,"'1016':4 '88220':9 'canyon':1,6 'carlsbad':7 'nm':8 'st':2 'storag':3",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717844,329.16,2014-02-11 07:00:00+00:00,2014-04-26 16:58:15.266997+00:00,1028,Layout ad for County Convention-ran twice,Ad for County Convention,,,,,,,Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,148639,17,9,31376,2,5,Current Argus,'620':3 '88220':8 'argus':2 'carlsbad':6 'current':1 'main':5 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
733055,100.0,2014-05-13 06:00:00+00:00,2014-05-26 15:14:56.347002+00:00,,fine late 2nd primary report,Fine,,,,,,,Secretary of State Diana Duran,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,169316,11,9,34135,2,5,Secretary of State Diana Duran,'300':10 '325':6 '87503':14 'diana':4 'duran':5 'fe':12 'gaspar':8 'nm':13 'santa':11 'secretari':1 'state':3 'suit':9,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734576,50.0,2014-05-27 06:00:00+00:00,2014-05-27 22:20:57.282997+00:00,1030,Flowers for Hudgens family,Flowers,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,9,34135,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
843929,100.0,2015-04-10 06:00:00+00:00,2015-10-01 19:32:35.093002+00:00,1031,,late reporting fine,,,,,,,NM Secretary of State,325 Don Gaspar Ave #300,Santa fe,NM,87501,United States,,,,False,203159,11,,41488,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843931,187.64,2015-06-26 06:00:00+00:00,2015-10-01 19:35:10.672999+00:00,1032,,supplies for fourth july rally,,,,,,,NM Secretary of State,325 Don Gaspar Ave #300,Santa fe,NM,87501,United States,,,,False,203159,11,,41488,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
871764,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:44:12.577001+00:00,,financial help for pre-primary trip,Contribution,,,Frank,,Barrerra,,,unkown,Carlsbad,NM,88221,United States,,,,False,210460,1,,42282,2,5,Frank Barrerra,'88221':6 'barrerra':2 'carlsbad':4 'frank':1 'nm':5 'unkown':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871763,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:40:42.683002+00:00,,Financial help for pre-primary trip,Contribution,,,Sue,,Gamboa,,,unkown,Carlsbad,NM,88221,United States,,,,False,210459,1,,42282,2,5,Sue Gamboa,'88221':6 'carlsbad':4 'gamboa':2 'nm':5 'sue':1 'unkown':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871758,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:31:29.292997+00:00,,Financial help for pre-primary trip,Contribution,,,Gerald,,Escamilla,,,unkown,Carlsbad,NM,88221,United States,,,,False,210456,1,,42282,2,5,Gerald Escamilla,'88221':6 'carlsbad':4 'escamilla':2 'gerald':1 'nm':5 'unkown':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871761,150.0,2016-03-10 07:00:00+00:00,2016-03-29 15:37:34.543002+00:00,,financial help for pre-primary trip,Contribution,,,Ken/ Darlene,,Hooten,,,1039 Francis,Carlsbad,NM,88220,United States,,,,False,37730,1,99,42282,2,5,Ken/ Darlene Hooten,'1039':4 '88220':8 'carlsbad':6 'darlen':2 'franci':5 'hooten':3 'ken':1 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871759,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:34:01.717000+00:00,,Financial help for pre-primary trip,contribution,,,Fatima,,Salinas,,,unkown,Carlsbad,NM,88221,United States,,,,False,210457,1,,42282,2,5,Fatima Salinas,'88221':6 'carlsbad':4 'fatima':1 'nm':5 'salina':2 'unkown':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871760,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:36:20.102999+00:00,,Financial help for pre-primary trip,Contribution,,,Rosie,,Garcia,,,unkown,Carlsbad,NM,88221,United States,,,,False,210458,1,,42282,2,5,Rosie Garcia,'88221':6 'carlsbad':4 'garcia':2 'nm':5 'rosi':1 'unkown':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871762,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:38:42.013003+00:00,,financial help for pre-primary trip,contribution,,,Robert,W,Hutchins,,,1208 S Country Club Circle,Carlsbad,NM,88220,United States,,,,False,37785,1,9,42282,2,5,Robert W Hutchins,'1208':4 '88220':11 'carlsbad':9 'circl':8 'club':7 'countri':6 'hutchin':3 'nm':10 'robert':1 'w':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1013694,1000.0,2016-09-16 06:00:00+00:00,2016-10-03 07:32:22.106996+00:00,1034,,Campaign Headquarters Rent,,,Michael,,Queen,,,814 N Canal,Carlsbad,NM,88221,United States,,,,False,240778,1,,46993,2,5,Michael Queen,'814':3 '88221':8 'canal':5 'carlsbad':6 'michael':1 'n':4 'nm':7 'queen':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013695,500.0,2016-09-26 06:00:00+00:00,2016-10-03 07:37:12.263002+00:00,1035,,Campaign Signs,,,,,,,NM CARE PAC,211 Ash RD,Loving,NM,88256,USA,,,,False,240779,4,9,46993,2,5,NM CARE PAC,"'211':4 '88256':9 'ash':5 'care':2 'love':7 'nm':1,8 'pac':3 'rd':6",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013696,200.0,2016-10-03 06:00:00+00:00,2016-10-03 07:38:36.793003+00:00,1036,,Campaign Signs,,,,,,,NM CARE PAC,211 Ash RD,Loving,NM,88256,USA,,,,False,240779,4,9,46993,2,5,NM CARE PAC,"'211':4 '88256':9 'ash':5 'care':2 'love':7 'nm':1,8 'pac':3 'rd':6",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013698,200.0,2016-10-03 06:00:00+00:00,2016-10-03 07:43:52.076997+00:00,1037,,Campaign Contribution,,,,,,,Soules for US Congress,PO BOX 536,Fairacres,NM,88033,USA,,,,False,240781,11,8,46993,2,5,Soules for US Congress,'536':7 '88033':10 'box':6 'congress':4 'fairacr':8 'nm':9 'po':5 'soul':1 'us':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033583,124.49,2016-10-12 06:00:00+00:00,2016-11-02 17:00:50.850000+00:00,1038,,party supplies,,,,,,,Wal-Mart,2401 S Canal St,Carlsbad,NM,88221,United States,,,,False,247452,2,,47870,2,5,Wal-Mart,'2401':4 '88221':10 'canal':6 'carlsbad':8 'mart':3 'nm':9 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033588,1000.0,2016-10-13 06:00:00+00:00,2016-11-02 17:02:08.703001+00:00,1039,,headquarters rent,,,Michael,,Queen,,,814 N Canal,Carlsbad,NM,88221,United States,,,,False,240778,1,,47870,2,5,Michael Queen,'814':3 '88221':8 'canal':5 'carlsbad':6 'michael':1 'n':4 'nm':7 'queen':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033601,500.0,2016-10-18 06:00:00+00:00,2016-11-02 17:05:26.173000+00:00,1040,,Catering,,,Cordy,,Salcido,,,302 N Canal,Carlsbad,NM,88221,United States,,,,False,247460,1,,47870,2,5,Cordy Salcido,'302':3 '88221':8 'canal':5 'carlsbad':6 'cordi':1 'n':4 'nm':7 'salcido':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053195,576.24,2016-11-02 06:00:00+00:00,2016-12-02 15:28:31.409996+00:00,1043,,signs,,,Vickie,,Connally,,,211 Ash Rd,Loving,NM,88256,United States,,,,False,240769,1,,48835,2,5,Vickie Connally,'211':3 '88256':8 'ash':4 'connal':2 'love':6 'nm':7 'rd':5 'vicki':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053194,43.16,2016-11-02 06:00:00+00:00,2016-12-02 15:27:07.799999+00:00,1042,,supplies,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,9,48835,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053197,100.0,2016-11-04 06:00:00+00:00,2016-12-02 15:33:09.806996+00:00,1045,,canvassing,,,Michael,,Bromka,,,,Carlsbad,NM,88220,United States,,,,False,250882,1,9,48835,2,5,Michael Bromka,'88220':5 'bromka':2 'carlsbad':3 'michael':1 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053196,129.39,2016-11-04 06:00:00+00:00,2016-12-02 15:30:08.039998+00:00,1044,,supplies,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,9,48835,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053198,148.0,2016-11-05 06:00:00+00:00,2016-12-02 15:37:39.282998+00:00,1046,,tacos for gotv,,,,,,,Rico's Tacos,,Loving,NM,,usa,,,food truck,False,250883,2,9,48835,2,5,Rico's Tacos,'love':4 'nm':5 'rico':1 'taco':3,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053202,100.0,2016-11-07 07:00:00+00:00,2016-12-02 15:45:29.086998+00:00,1051,,canvassing,,,Michael,,Bromka,,,,Carlsbad,NM,88220,United States,,,,False,250884,1,9,48835,2,5,Michael Bromka,'88220':5 'bromka':2 'carlsbad':3 'michael':1 'nm':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053200,100.0,2016-11-07 07:00:00+00:00,2016-12-02 15:42:06.262997+00:00,1048,,supplies,,,Paul,,Sheldon,,,1004 W Bronson,Carlsbad,NM,88220,United States,,,,False,39884,1,9,48835,2,5,Paul Sheldon,'1004':3 '88220':8 'bronson':5 'carlsbad':6 'nm':7 'paul':1 'sheldon':2 'w':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053205,45.0,2016-11-07 07:00:00+00:00,2016-12-02 15:56:15.586999+00:00,1054,,tv connect,,,Michael,,Queen,,,814 N Canal,Carlsbad,NM,88220,United States,,,,False,250886,1,9,48835,2,5,Michael Queen,'814':3 '88220':8 'canal':5 'carlsbad':6 'michael':1 'n':4 'nm':7 'queen':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053199,86.59,2016-11-07 07:00:00+00:00,2016-12-02 15:39:02.017002+00:00,1047,,supplies,,,Vickie,,Connally,,,211 Ash Rd,Loving,NM,88256,United States,,,,False,240769,1,,48835,2,5,Vickie Connally,'211':3 '88256':8 'ash':4 'connal':2 'love':6 'nm':7 'rd':5 'vicki':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053206,29.58,2016-11-07 07:00:00+00:00,2016-12-02 15:57:23.162996+00:00,1055,,supplies,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,48835,2,5,Bob & Judi Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053201,101.21,2016-11-07 07:00:00+00:00,2016-12-02 15:43:08.303002+00:00,,,groceries,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,48835,2,5,Bob & Judi Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053203,200.0,2016-11-07 07:00:00+00:00,2016-12-02 15:47:26.473001+00:00,1052,,canvassing,,,Irene,,Rubio,,,,Carlsbad,NM,88220,United States,,,,False,250885,1,9,48835,2,5,Irene Rubio,'88220':5 'carlsbad':3 'iren':1 'nm':4 'rubio':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053207,77.28,2016-11-07 07:00:00+00:00,2016-12-02 15:58:20.006999+00:00,1056,,supplies,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,48835,2,5,Bob & Judi Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053204,150.0,2016-11-07 07:00:00+00:00,2016-12-02 15:49:26.310000+00:00,1053,,canvassing charges,,,Vickie,,Connally,,,211 Ash Rd,Loving,NM,88256,United States,,,,False,240769,1,,48835,2,5,Vickie Connally,'211':3 '88256':8 'ash':4 'connal':2 'love':6 'nm':7 'rd':5 'vicki':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1113127,51.52,2017-06-08 06:00:00+00:00,2017-10-02 19:46:48.846999+00:00,1057,,Supplies for monthly meeting,,,,,,,Albertson's,808 N Canal,Carlsbad,NM,88220,United States,,,,False,39847,16,9,50434,2,5,Albertson's,'808':3 '88220':8 'albertson':1 'canal':5 'carlsbad':6 'n':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113129,200.0,2017-06-12 06:00:00+00:00,2017-10-02 19:49:56.433003+00:00,1058,,Reimburse for Team Zach medical expense,,,Christy,,Thomas,,,,Carlsbad,NM,88220,United States,,,,False,148646,1,9,50434,2,5,Christy Thomas,'88220':5 'carlsbad':3 'christi':1 'nm':4 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113131,25.0,2017-07-15 06:00:00+00:00,2017-10-02 19:54:08.427001+00:00,1059,Sen. Heinrich and ECDP coffee meeting,Public Rental for Sen Heinrich coffee,,,,,,,City of Carlsbad,101 N Halagueno,Carlsbad,NM,88220,United States,,,,False,39863,11,9,50434,2,5,City of Carlsbad,"'101':4 '88220':9 'carlsbad':3,7 'citi':1 'halagueno':6 'n':5 'nm':8",Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113134,82.93,2017-08-21 06:00:00+00:00,2017-10-02 19:59:34.820005+00:00,1060,Donuts and such,Reimburse for Sen Heinrich coffee meeting,,,Bob,,Blundell,,,1212 Miehls Drive,Carlsbad,NM,88220,United States,,,,False,258328,1,,50434,2,5,Bob Blundell,'1212':3 '88220':8 'blundel':2 'bob':1 'carlsbad':6 'drive':5 'miehl':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113143,71.43,2017-09-29 06:00:00+00:00,2017-10-02 20:09:45.302999+00:00,1062,"Reimburse for new locks at HQ after_x000D_
break in",Reimburse for new locks at HQ,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,50434,2,5,Bob & Judi Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113139,248.58,2017-09-29 06:00:00+00:00,2017-10-02 20:06:43.329997+00:00,1061,"Reimburse Rosie for costs associated _x000D_
for travel costs of Rosie and Christy_x000D_
to State meeting in Abq 09/22/17",Reimburse for Abq travel,,,Rosie,,Garcia,,,1805 E. Mill Rd,Artesia,NM,88210,United States,,,,False,258332,1,9,50434,2,5,Rosie Garcia,'1805':3 '88210':9 'artesia':7 'e':4 'garcia':2 'mill':5 'nm':8 'rd':6 'rosi':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1210072,200.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,1064,,reimburse for hq repair,,,Christy,,Thomas,,,1024 Birch Lane,Carlsbad,NM,88220,United States,,,,False,267227,1,9,51086,2,5,Christy  Thomas,'1024':3 '88220':8 'birch':4 'carlsbad':6 'christi':1 'lane':5 'nm':7 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210073,146.29,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,1065,lunch costs for state platform meeting,reimbursement,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,51086,2,5,Bob & Judi  Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210075,53.56,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,1066,albertsons costs for meeting,reimbursement,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,51086,2,5,Bob & Judi  Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210077,87.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,1067,pre primary expense to Carlsbad,expenses,,,Stephen,,Jones,,,825 Creed Av.,Las Cruces,NM,88005,United States,,,,False,267231,1,8,51086,2,5,Stephen  Jones,'825':3 '88005':9 'av':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210084,142.02,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,1069,"reimbursement for albertsons purchase
for pre-primary delegate meeting",reimburse,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,False,210455,1,,51086,2,5,Bob & Judi  Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210080,87.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,1068,pre primary expense to Carlsbad,expenses,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa ,NM,88352,United States,,,,False,39831,1,9,51086,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254275,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1070,Contribution to CD2 Event in Socorro,CD2 Democrat Kickoff Event,,,Christy,,Thomas,,,1024 Birch Lane,Carlsbad,NM,88220,United States,,,,False,267227,1,9,52764,2,5,Christy  Thomas,'1024':3 '88220':8 'birch':4 'carlsbad':6 'christi':1 'lane':5 'nm':7 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254278,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1071,"Expense check for overnight trip
to Socorro for CD2 kickoff",Expense for trip to Socorro,,,Christy,,Thomas,,,1024 Birch Lane,Carlsbad,NM,88220,United States,,,,False,267227,1,9,52764,2,5,Christy  Thomas,'1024':3 '88220':8 'birch':4 'carlsbad':6 'christi':1 'lane':5 'nm':7 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254279,140.02,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1072,Reimbursement for Albertsons expense,reimbursement for Cinco Lunch & Mtg,,,Christy,,Thomas,,,1024 Birch Lane,Carlsbad,NM,88220,United States,,,,False,267227,1,9,52764,2,5,Christy  Thomas,'1024':3 '88220':8 'birch':4 'carlsbad':6 'christi':1 'lane':5 'nm':7 'thoma':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1333179,850.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,1073,,Rent for HQ 1 of 4,,,Michael,,Queen,,,814 N Canal,Carlsbad,NM,88220,United States,,,,False,291704,1,9,55965,2,5,Michael  Queen,'814':3 '88220':8 'canal':5 'carlsbad':6 'michael':1 'n':4 'nm':7 'queen':2,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333182,175.67,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1074,,Reimburse for HQ openimg,,,Bob,,Blundell,,,1212 Miehls Dr,Carlsbad,NM,88220,United States,,,,False,291706,1,,55965,2,5,Bob  Blundell,'1212':3 '88220':8 'blundel':2 'bob':1 'carlsbad':6 'dr':5 'miehl':4 'nm':7,Monetary Expenditure,3065,Democratic Party of Eddy County,pac,2018-09-10 06:00:00+00:00,2018 First General
