id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229171,93.2,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902118,,,,,,Comcast Spotlight,2623 Tennessee NE,Albuquerque,NM,87110,,,,,,,11,,3530,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuquerqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229168,305.05,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902115,,,,,,Vista Prints,Internet,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Vista Prints,'88310':6 'alamogordo':4 'internet':3 'nm':5 'print':2 'vista':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229161,59.96,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902108,,,,,,Wal-Mart,233 S. New York Ave,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'ave':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229169,301.87,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902116,,,,,,Alamogordo Daily News,519  24th Street,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Alamogordo Daily News,"'24th':5 '519':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229172,301.87,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902119,,,,,,MTD Inc,P.O.Box 2010,Ruidoso Downs,NM,88346,,,,,,,11,,3530,2,5,MTD Inc,'2010':4 '88346':8 'down':6 'inc':2 'mtd':1 'nm':7 'p.o.box':3 'ruidoso':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229170,390.23,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902117,,,,,,WP Broadcasting,P.O.Box 2710,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,WP Broadcasting,'2710':4 '88310':7 'alamogordo':5 'broadcast':2 'nm':6 'p.o.box':3 'wp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229162,48.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902109,,Joan,D.,Whiteley,,,19th Hole Restaurant,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Joan D. Whiteley,'19th':4 '88310':9 'alamogordo':7 'd':2 'hole':5 'joan':1 'nm':8 'restaur':6 'whiteley':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229163,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902110,,"J,",,Whiteley,,,3707 Driftwood  Ave,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,"J,  Whiteley",'3707':3 '88310':8 'alamogordo':6 'ave':5 'driftwood':4 'j':1 'nm':7 'whiteley':2,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229165,68.25,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902112,,,,,,Otero County Clerk,1000 New York Ave  RM 108,Alamogordo,NM,88310,,,,,,,11,,3530,2,5,Otero County Clerk,'1000':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'rm':8 'york':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229164,72.07,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902111,,,,,,Lincoln County Court,P.O.Box 338,Carrizozo,NM,88301,,,,,,,11,,3530,2,5,Lincoln County Court,'338':5 '88301':8 'carrizozo':6 'counti':2 'court':3 'lincoln':1 'nm':7 'p.o.box':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
229166,514.53,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902113,,,,,,Alamogordo Daily NEWS,519  24TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3530,2,5,Alamogordo Daily NEWS,"'24th':5 '519':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
530532,10.21,2012-03-15 06:00:00+00:00,2012-04-10 03:17:21.592997+00:00,,,Check Fee,,,,,,,First National Bank,414 10th Street,Alamogordo,NM,88310,United States,,,Bank,False,91722,2,20,23936,2,5,First National Bank,'10th':5 '414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'street':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547092,15.03,2012-04-14 06:00:00+00:00,2012-05-14 17:39:31.876997+00:00,1001,,Sign Wire,,,,,,,Tractor Supply Company,2900 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,99999,2,,24812,2,5,Tractor Supply Company,'2900':4 '88310':11 'alamogordo':9 'blvd':8 'compani':3 'n':5 'nm':10 'sand':7 'suppli':2 'tractor':1 'white':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547102,50.0,2012-04-15 06:00:00+00:00,2012-05-14 17:40:56.282998+00:00,1003,,Gas,,,,,,,Valero Corner Store,1616 10th Street,Alamogordo,NM,88310,United States,,,,False,100005,2,,24812,2,5,Valero Corner Store,'10th':5 '1616':4 '88310':9 'alamogordo':7 'corner':2 'nm':8 'store':3 'street':6 'valero':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546998,825.0,2012-04-23 06:00:00+00:00,2012-05-14 17:25:55.970002+00:00,1004,,Billboard,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,99921,17,,24812,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547007,825.0,2012-04-23 06:00:00+00:00,2012-05-14 17:27:24.846995+00:00,1005,,Billboard,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,99921,17,,24812,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547044,60.0,2012-04-24 06:00:00+00:00,2012-05-14 17:32:42.236998+00:00,1006,,Vendor Booth,,,,,,,Capitan Women's Club,Box 1042,Capitan,NM,88316,United States,,,,False,99961,11,,24812,2,5,Capitan Women's Club,"'1042':6 '88316':9 'box':5 'capitan':1,7 'club':4 'nm':8 'women':2",Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547063,71.19,2012-04-28 06:00:00+00:00,2012-05-14 17:34:33.313002+00:00,1007,,Sign Posts,,,,,,,The Home Depot,3400 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,99974,2,20,24812,2,5,The Home Depot,'3400':4 '88310':11 'alamogordo':9 'blvd':8 'depot':3 'home':2 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547161,2464.52,2012-04-30 06:00:00+00:00,2012-05-14 17:51:40.517003+00:00,1008,,"Signs, Rack Cards, Balloons, Misc Office Supplies",,,,,,,Bank of America,P.O. Box 851001,Dallas,TX,87285-1001,United States,,,,False,100040,10,,24812,2,5,Bank of America,'-1001':10 '851001':6 '87285':9 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547175,50.0,2012-05-03 06:00:00+00:00,2012-05-14 17:54:03.702998+00:00,1009,,Absentee Voter Lists,,,,,,,Lincoln County Clerk's Office,300 Central Avenue,Carrizozo,NM,88301,United States,,,,False,100048,11,,24812,2,5,Lincoln County Clerk's Office,'300':6 '88301':11 'avenu':8 'carrizozo':9 'central':7 'clerk':3 'counti':2 'lincoln':1 'nm':10 'offic':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547185,30.94,2012-05-07 06:00:00+00:00,2012-05-14 17:55:30.753002+00:00,1010,,Envelopes and Labels,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,100055,2,,24812,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557434,163.26,2012-05-14 06:00:00+00:00,2012-05-31 16:18:10.469998+00:00,1012,,Voter Data,,,,,,,Lincoln County Clerk,P.O. Box 338,Carrizozo,NM,88301,United States,,,,False,106575,11,15,25649,2,5,Lincoln County Clerk,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'p.o':4,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557404,80.14,2012-05-14 06:00:00+00:00,2012-05-31 16:13:21.703002+00:00,1011,,Voter Data,,,,,,,Otero County Clerk,1104 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,106556,11,,25649,2,5,Otero County Clerk,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557439,195.39,2012-05-15 06:00:00+00:00,2012-05-31 16:19:06.969999+00:00,1013,,Mailer Supplies,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,100055,2,,25649,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557469,558.94,2012-05-16 06:00:00+00:00,2012-05-31 16:23:21.327003+00:00,1015,,Newsletters,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,106599,13,20,25649,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557449,48.38,2012-05-16 06:00:00+00:00,2012-05-31 16:21:17.077003+00:00,1014,,Radio Ads,,,,,,,WP Broadcasting,P.O Box 2710,Alamogordo,NM,88310,United States,,,,False,106588,17,20,25649,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'p.o':3 'wp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557492,151.5,2012-05-17 06:00:00+00:00,2012-05-31 16:26:42.312998+00:00,1017,,Mailing Supplies,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,100055,2,,25649,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557487,543.69,2012-05-17 06:00:00+00:00,2012-05-31 16:25:47.377001+00:00,1016,,Postage,,,,,,,Post Master,930 12th Street,Alamogordo,NM,88310,United States,,,,False,106614,11,20,25649,2,5,Post Master,'12th':4 '88310':8 '930':3 'alamogordo':6 'master':2 'nm':7 'post':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557518,381.17,2012-05-18 06:00:00+00:00,2012-05-31 16:30:03.546997+00:00,1018,,Postage,,,,,,,Post Master,930 12th Street,Alamogordo,NM,88310,United States,,,,False,106637,11,20,25649,2,5,Post Master,'12th':4 '88310':8 '930':3 'alamogordo':6 'master':2 'nm':7 'post':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557530,96.75,2012-05-18 06:00:00+00:00,2012-05-31 16:31:37.733002+00:00,1019,,Advertising,,,,,,,WP Broadcasting,P.O Box 2710,Alamogordo,NM,88310,United States,,,,False,106588,17,20,25649,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'p.o':3 'wp':1,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557535,600.86,2012-05-21 06:00:00+00:00,2012-05-31 16:32:22.766997+00:00,1020,,Newsletter,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,106599,13,20,25649,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557542,444.0,2012-05-22 06:00:00+00:00,2012-05-31 16:33:16.562998+00:00,1021,,Postage,,,,,,,Post Master,930 12th Street,Alamogordo,NM,88310,United States,,,,False,106614,11,20,25649,2,5,Post Master,'12th':4 '88310':8 '930':3 'alamogordo':6 'master':2 'nm':7 'post':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557547,67.66,2012-05-22 06:00:00+00:00,2012-05-31 16:34:00.250000+00:00,1022,,Mailing Supplies,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,100055,2,,25649,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557555,488.62,2012-05-23 06:00:00+00:00,2012-05-31 16:34:44.187001+00:00,1023,,Postage,,,,,,,Post Master,930 12th Street,Alamogordo,NM,88310,United States,,,,False,106614,11,20,25649,2,5,Post Master,'12th':4 '88310':8 '930':3 'alamogordo':6 'master':2 'nm':7 'post':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557565,337.23,2012-05-25 06:00:00+00:00,2012-05-31 16:35:22.826999+00:00,1024,,Newsletter,,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,106599,13,20,25649,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557572,47.51,2012-05-25 06:00:00+00:00,2012-05-31 16:36:24.530000+00:00,1025,,Postage,,,,,,,Post Master,930 12th Street,Alamogordo,NM,88310,United States,,,,False,106614,11,20,25649,2,5,Post Master,'12th':4 '88310':8 '930':3 'alamogordo':6 'master':2 'nm':7 'post':1 'street':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
621290,766.44,2012-11-30 07:00:00+00:00,2012-12-04 06:04:25.656998+00:00,1026,,Advertisment,,,,,,,Texas NM Newspapers,300 N Campbell Street,El Paso,TX,79901,United States,,,,False,138787,17,,29762,2,5,Texas NM Newspapers,'300':4 '79901':11 'campbel':6 'el':8 'n':5 'newspap':3 'nm':2 'paso':9 'street':7 'texa':1 'tx':10,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621291,249.85,2012-11-30 07:00:00+00:00,2012-12-04 06:05:17.732999+00:00,1028,,Advertisement,,,,,,,Texas NM Newspapers,300 N Campbell Street,El Paso,TX,79901,United States,,,,False,138787,17,,29762,2,5,Texas NM Newspapers,'300':4 '79901':11 'campbel':6 'el':8 'n':5 'newspap':3 'nm':2 'paso':9 'street':7 'texa':1 'tx':10,Monetary Expenditure,1273,Diana A. Martwick,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
909763,66.92,2016-04-04 06:00:00+00:00,2016-04-11 18:41:24.122999+00:00,1029,,Close out Account,,,Diana,A.,Martwick,,,26 Solano,Alamogordo,NM,88310,United States,,,Attorney,False,218016,1,20,42572,2,5,Diana A.  Martwick,'26':4 '88310':8 'alamogordo':6 'diana':1 'martwick':3 'nm':7 'solano':5,Monetary Expenditure,1273,Diana A. Martwick,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
