id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1618320,26.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Chisum 32,101 Sun Valley Rd,Alto,NM,88312,United States,,,,False,327530,2,,63953,2,5,,'101':3 '32':2 '88312':9 'alto':7 'chisum':1 'nm':8 'rd':6 'sun':4 'valley':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619140,316.71,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Debit card,Campaign promo products to distribute,,,,,,,National Pen Company,342 Shelbyville Mills Road,Shelbyville,TN,37160,United States,,,,False,330814,2,200,63953,2,5,,"'342':4 '37160':10 'compani':3 'mill':6 'nation':1 'pen':2 'road':7 'shelbyvill':5,8 'tn':9",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618378,108.43,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Debit card,Canopy for Events,,,,,,,Big 5 Sporting Goods,"26090 Highway 70, Unit 2",Ruidoso,NM,88345,United States,,,,False,330657,2,15,63953,2,5,,'2':9 '26090':5 '5':2 '70':7 '88345':12 'big':1 'good':4 'highway':6 'nm':11 'ruidoso':10 'sport':3 'unit':8,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618353,65.04,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Debit card,Shirts to be embroidered with campaign logo,,,,,,,Boots and Jeans,134 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,330646,11,15,63953,2,5,,'134':4 '88345':9 'boot':1 'dr':6 'jean':3 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618368,36.65,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Debit card,Supplies for mounting campaign signs on trailer,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,63953,2,5,,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618387,122.41,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Debit card,Face masks for volunteers,,,,,,,Branding Outlet,"2812 Sudderth Dr, Space B",Ruidoso,NM,88345,United States,,,,False,330639,2,15,63953,2,5,,'2812':3 '88345':10 'b':7 'brand':1 'dr':5 'nm':9 'outlet':2 'ruidoso':8 'space':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618532,33.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Eagle Creek Shell,101 Ski Run Rd,Alto,NM,88312,United States,,,,False,326190,11,15,63953,2,5,,'101':4 '88312':10 'alto':8 'creek':2 'eagl':1 'nm':9 'rd':7 'run':6 'shell':3 'ski':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619154,35.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Debit card,Postage for postcards to registered voters in LC,,,,,,,US Postal Service,226 E Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,319518,11,15,63953,2,5,,'226':4 '88316':11 'bear':7 'blvd':8 'capitan':9 'e':5 'nm':10 'postal':2 'servic':3 'smokey':6 'us':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618530,700.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Debit card,Postage for postcards to registered voters in LC,,,,,,,United States Postal Service,1090 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,330710,11,15,63953,2,5,,'1090':5 '88345':10 'dr':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618566,138.57,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Debit card,Takeout lunch for meet and greet volunteers,,,,,,,The Village Buttery,2107 Sudderth,Ruidoso,NM,88345,United States,,,,False,330718,16,15,63953,2,5,,'2107':4 '88345':8 'butteri':3 'nm':7 'ruidoso':6 'sudderth':5 'villag':2,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618535,31.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Eagle Creek Shell,101 Ski Run Rd,Alto,NM,88312,United States,,,,False,326190,11,15,63953,2,5,,'101':4 '88312':10 'alto':8 'creek':2 'eagl':1 'nm':9 'rd':7 'run':6 'shell':3 'ski':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620882,704.19,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Debit card,Caps to distribute,,,,,,,Branding Outlet,"2812 Sudderth Dr, Space B",Ruidoso,NM,88345,United States,,,,False,330639,2,15,63953,2,5,,'2812':3 '88345':10 'b':7 'brand':1 'dr':5 'nm':9 'outlet':2 'ruidoso':8 'space':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618570,105.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Debit card,Postage for postcards to registered voters in LC,,,,,,,United States Postal Service,1090 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,330710,11,15,63953,2,5,,'1090':5 '88345':10 'dr':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619273,35.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Debit card,Postage for postcards to registered voters in LC,,,,,,,US Postal Service,226 E Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,319518,11,15,63953,2,5,,'226':4 '88316':11 'bear':7 'blvd':8 'capitan':9 'e':5 'nm':10 'postal':2 'servic':3 'smokey':6 'us':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634132,38.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Gateway Shell,418 Sudderth,Ruidoso,NM,88345,United States,,,,False,333803,2,15,64615,2,5,,'418':3 '88345':7 'gateway':1 'nm':6 'ruidoso':5 'shell':2 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634281,67.99,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Debit card,Pizzas for campaign watch party,,,,,,,Dominos Pizza,1717 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,333830,2,15,64615,2,5,,'1717':3 '88345':8 'domino':1 'dr':5 'nm':7 'pizza':2 'ruidoso':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634171,15.65,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Debit card,Chairs for campaign volunteers @ Civic Center,,,,,,,Dollar General Store,1110 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,314854,11,,64615,2,5,,'1110':4 '88345':9 'dollar':1 'dr':6 'general':2 'mechem':5 'nm':8 'ruidoso':7 'store':3,Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634290,24.24,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Debit card,lunch for volunteers,,,,,,,Chihuahua Restaurant,"2306 Sudderth Dr, #2",Ruidoso,NM,88345,United States,,,,False,333836,2,15,64615,2,5,,'2':6 '2306':3 '88345':9 'chihuahua':1 'dr':5 'nm':8 'restaur':2 'ruidoso':7 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634160,328.59,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Debit card,Campaign promo products to distribute,,,,,,,National Pen Company,342 Shelbyville Mills Road,Shelbyville,TN,37160,United States,,,,False,330814,2,200,64615,2,5,,"'342':4 '37160':10 'compani':3 'mill':6 'nation':1 'pen':2 'road':7 'shelbyvill':5,8 'tn':9",Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634166,713.61,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Debit card,Campaign promo products to distribute,,,,,,,National Pen Company,342 Shelbyville Mills Road,Shelbyville,TN,37160,United States,,,,False,330814,2,200,64615,2,5,,"'342':4 '37160':10 'compani':3 'mill':6 'nation':1 'pen':2 'road':7 'shelbyvill':5,8 'tn':9",Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634143,30.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign removal,,,,,,,Capitan Brewer,420 W. 1st Street,Capitan,NM,88316,United States,,,,False,319477,2,99,64615,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'street':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634146,21.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign removal,,,,,,,Capitan Brewer,420 W. 1st Street,Capitan,NM,88316,United States,,,,False,319477,2,99,64615,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'street':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634149,20.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign removal,,,,,,,Corona Mini Mart,191 Main Street,Corona,NM,88318,United States,,,,False,319970,2,15,64615,2,5,,"'191':4 '88318':9 'corona':1,7 'main':5 'mart':3 'mini':2 'nm':8 'street':6",Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634275,2105.3,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,Debit card,Ruidoso News advertisments,,,,,,,El Paso Times,P.O. Box 677890,Dallas,TX,75267-7890,United States,,,,False,333825,17,,64615,2,5,,'-7890':10 '677890':6 '75267':9 'box':5 'dalla':7 'el':1 'p.o':4 'paso':2 'time':3 'tx':8,Monetary Expenditure,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
