id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1281806,10.82,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,,False,277470,11,27,53783,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281799,509.83,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Radio advertisements 05/21/2018 - 06/04/2018,Radio advertisements,,,,,,,KDCE Radio,403 W Pueblo,Espanola,NM,87532,United States,,,,False,281523,17,22,53783,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281802,1599.45,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2512,,The New Mexican Advertisements,,,,,,,Santa Fe New Mexican,202 E. Marcy St,Santa Fe,NM,87501,United States,,,,False,281535,17,27,53783,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281795,546.53,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2511,,KTRC Radio Advertisements,,,,,,,Hutton Broadcasting,2502-C Camino Entrada,Santa Fe,NM,87507,United States,,,,False,281529,17,27,53783,2,5,Hutton Broadcasting,'2502':3 '87507':10 'broadcast':2 'c':4 'camino':5 'entrada':6 'fe':8 'hutton':1 'nm':9 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281798,553.03,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2510,,KSWV Radio Advertisements,,,,,,,KSWV Radio,10 Arroyo Canyon Road,Santa Fe,NM,87508,United States,,,,False,281532,17,27,53783,2,5,KSWV Radio,'10':3 '87508':10 'arroyo':4 'canyon':5 'fe':8 'kswv':1 'nm':9 'radio':2 'road':6 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281786,7.2,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Facebook Ad blasts 05/25/2018 - 05/27/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,53783,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281790,2488.64,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Postcards 11 X 6 13500,,,,,,,The Printers Copy Center,418 Cerrillos Rd Suite 2,Santa Fe,NM,87501,United States,,,Copier,False,266057,17,27,53783,2,5,The Printers Copy Center,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'copi':3 'fe':11 'nm':12 'printer':2 'rd':7 'santa':10 'suit':8,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281700,3386.09,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1014,,6 X 11 Cards Mailed 05/29/2018,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,281485,2,1,53783,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281783,208.1,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Radio advertisements,,,,,,,KDCE Radio,403 W Pueblo,Espanola,NM,87532,United States,,,,False,281523,17,22,53783,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303064,1239.87,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1015,,Final general consulting and reimbursables,,,,,,,Voter Research,1300 Irist St. Unit 111,Los Alamos,NM,87544,United States,,,,False,262600,13,16,55078,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'irist':4 'los':8 'nm':10 'research':2 'st':5 'unit':6 'voter':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1391002,218.6,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Processing Fees for online donations,,,,,,,Del Norte Credit Union,3286 Cerrillos Road,Santa Fe,NM,87507,United States,,,Bank,False,281700,11,27,57386,2,5,Del Norte Credit Union,'3286':5 '87507':11 'cerrillo':6 'credit':3 'del':1 'fe':9 'nm':10 'nort':2 'road':7 'santa':8 'union':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411794,59.96,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,"Postage, paper, ink, envelopes, gasoline",,,Teresa,,Martinez,,,2602 Calle Primavera,Santa Fe,NM,87505,United States,,,,False,301411,1,27,58340,2,5,Teresa  Martinez,'2602':3 '87505':9 'call':4 'fe':7 'martinez':2 'nm':8 'primavera':5 'santa':6 'teresa':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
