id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
349652,82.64,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.949998+00:00,,,Supplies,,,,,,,Walmart,301 San Mateo Blvd SE,Albuquerque,NM,87108,USA,929,,,,,11,202,17344,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349627,1223.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.287000+00:00,1453,,Telecommunications,,,,,,,Yuma Solutions,PO Box 15075,Tampa,FL,33684,USA,929,,,,,11,202,17344,2,5,Yuma Solutions,'15075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349651,12.96,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.949998+00:00,,,Office Supply / Stationery,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,USA,929,,,,,11,202,17344,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349650,42.37,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.949998+00:00,,,Shipping,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349632,690.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.590004+00:00,1471,,Media Airtime Purchase,,,,,,,Lincoln Strategy Group,"6100 Uptown Blvd NE, Ste 590",Albuquerque,NM,87112,USA,929,,,,,11,202,17344,2,5,Lincoln Strategy Group,'590':9 '6100':4 '87112':12 'albuquerqu':10 'blvd':6 'group':3 'lincoln':1 'ne':7 'nm':11 'ste':8 'strategi':2 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349639,898.07,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Printing Expenses,,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349643,26.54,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Shipping,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349644,103.95,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Food/Beverage,,,,,,,Dion's,10401 Montgomery Blvd NE,Albuquerque,NM,87111,USA,929,,,,,11,202,17344,2,5,Dion's,'10401':3 '87111':9 'albuquerqu':7 'blvd':5 'dion':1 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349646,46.74,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.829997+00:00,1452,,Utilities,,,,,,,"San Mateo Place, LLC","1907 Buena Vista Dr SE, Box 100",Albuquerque,NM,87106,USA,929,,,,,11,202,17344,2,5,"San Mateo Place, LLC",'100':11 '1907':5 '87106':14 'albuquerqu':12 'box':10 'buena':6 'dr':8 'llc':4 'mateo':2 'nm':13 'place':3 'san':1 'se':9 'vista':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349634,18097.63,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.709996+00:00,1473,,Voter Contact Expense,,,,,,,Republican Party of New Mexico,5150-A San Francisco Rd NE,Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349633,25000.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.650000+00:00,1472,,TV Ad Production,,,,,,,Lone Star Films,6423 S Western St,Amarillos,TX,79110,USA,929,,,,,11,202,17344,2,5,Lone Star Films,'6423':4 '79110':10 'amarillo':8 'film':3 'lone':1 'st':7 'star':2 'tx':9 'western':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349641,440.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Office Supply / Stationery,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87113,USA,929,,,,,11,202,17344,2,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349625,76.28,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.282999+00:00,,,Auto / Gas,,,,,,,Chevron,Bernalillo,Bernalillo,NM,87004,USA,929,,,,,11,202,17344,2,5,Chevron,"'87004':5 'bernalillo':2,3 'chevron':1 'nm':4",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349640,278.13,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Office Supply / Stationery,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87113,USA,929,,,,,11,202,17344,2,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349628,31.25,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.346995+00:00,1454,,Telecommunications,,,,,,,Yuma Solutions,PO Box 15075,Tampa,FL,33684,USA,929,,,,,11,202,17344,2,5,Yuma Solutions,'15075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349638,39.95,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Internet Fees,,,,,,,Authorize.net,808 E Utah Valley Dr,American Folk,UT,84003,USA,929,,,,,11,202,17344,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'dr':6 'e':3 'folk':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349648,101.1,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.949998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349636,6.36,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Shipping,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349631,17173.88,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.527002+00:00,1469,,Airfare/Travel,,,,,,,Meridian Air Charter,485 Industrial Ave,Teterboro,NJ,7608,USA,929,,,,,11,202,17344,2,5,Meridian Air Charter,'485':4 '7608':9 'air':2 'ave':6 'charter':3 'industri':5 'meridian':1 'nj':8 'teterboro':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349649,96.81,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.949998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,929,,,,,11,202,17344,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349623,75.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.282999+00:00,,,Airlines / Transportation,,,,,,,Frontier Airlines,"8909 Purdue Rd., Ste 300",Indianapolis,IN,46268,USA,929,,,,,11,202,17344,2,5,Frontier Airlines,'300':7 '46268':10 '8909':3 'airlin':2 'frontier':1 'indianapoli':8 'purdu':4 'rd':5 'ste':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349645,60.24,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,1442,,Reimbursement,,,Doug,,Afwell,,,7401 Paseo Del Volcan,Albuquerque,NM,87121,USA,929,,Pilot,,,1,202,17344,2,5,N/A Doug N/A Afwell N/A,'7401':3 '87121':9 'afwel':2 'albuquerqu':7 'del':5 'doug':1 'nm':8 'paseo':4 'volcan':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349630,157.73,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.466996+00:00,1460,,Telecommunications,,,,,,,Qwest,930 15th St,Denver,CO,80202,USA,929,,,,,11,202,17344,2,5,Qwest,'15th':3 '80202':7 '930':2 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349637,9.99,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.770001+00:00,,,Online File Sharing,,,,,,,"Yousendit, Inc","1919 S Bascom Ave, 3rd floor",Campbell,CA,95008,USA,929,,,,,11,202,17344,2,5,"Yousendit, Inc",'1919':3 '3rd':7 '95008':11 'ave':6 'bascom':5 'ca':10 'campbel':9 'floor':8 'inc':2 'yousendit':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349624,50.0,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.282999+00:00,,,Airfare/Travel,,,,,,,Southwest Airlines,PO Box 36647,Dallas,TX,75235,USA,929,,,,,11,202,17344,2,5,Southwest Airlines,'36647':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349629,120.91,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.407001+00:00,1459,,Computer Supplies,,,,,,,Entre Computer Center,2444 Menaul Blvd NE,Albuquerque,NM,87107,USA,929,,,,,11,202,17344,2,5,Entre Computer Center,'2444':4 '87107':10 'albuquerqu':8 'blvd':6 'center':3 'comput':2 'entr':1 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349626,53.48,2010-10-04 06:00:00+00:00,2010-10-11 21:52:14.282999+00:00,,,Supplies,,,,,,,Lowe's Home Centers Inc.,6200 Paseo Del Norte,Albuquerque,NM,87113,USA,929,,,,,11,202,17344,2,5,Lowe's Home Centers Inc.,'6200':6 '87113':12 'albuquerqu':10 'center':4 'del':8 'home':3 'inc':5 'low':1 'nm':11 'nort':9 'paseo':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365648,511532.0,2010-10-05 06:00:00+00:00,2010-10-28 17:37:07.540001+00:00,,,Media Airtime Purchase,,,,,,,SRCP Media,"201 N Union St., Ste 200",Alexandria,VA,22314,USA,1012,,,,,11,202,19538,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'ste':7 'union':5 'va':10,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365649,20.0,2010-10-05 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,,,Wire Transfer Fees,,,,,,,Wells Fargo,PO Box 6600,Hagerstown,MD,21740,USA,1012,,,,,11,202,19538,2,5,Wells Fargo,'21740':8 '6600':5 'box':4 'fargo':2 'hagerstown':6 'md':7 'po':3 'well':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365650,1.51,2010-10-05 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,,,Wire Transfer Tax,,,,,,,Wells Fargo,PO Box 6600,Hagerstown,MD,21740,USA,1012,,,,,11,202,19538,2,5,Wells Fargo,'21740':8 '6600':5 'box':4 'fargo':2 'hagerstown':6 'md':7 'po':3 'well':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365654,101.26,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,1466,,Reimbursement,,,,,,,Third Judicial District Attorney's Office,845 N Motel Blvd # D,Las Cruces,NM,88007,USA,1012,,,,,11,202,19538,2,5,Third Judicial District Attorney's Office,'845':7 '88007':15 'attorney':4 'blvd':10 'cruce':13 'd':11 'district':3 'judici':2 'las':12 'motel':9 'n':8 'nm':14 'offic':6 'third':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365663,59.16,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Retail / Department Stores,,,,,,,Barb's Flowerland,2001 E Lohman Ave # 129,Las Cruces,NM,88001,USA,1012,,,,,11,202,19538,2,5,Barb's Flowerland,'129':8 '2001':4 '88001':12 'ave':7 'barb':1 'cruce':10 'e':5 'flowerland':3 'las':9 'lohman':6 'nm':11,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365652,56.61,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,,,Auto / Gas,,,,,,,Diamond Shamrock,Las Cruces,Las Cruces,NM,88001,USA,1012,,,,,11,202,19538,2,5,Diamond Shamrock,"'88001':8 'cruce':4,6 'diamond':1 'las':3,5 'nm':7 'shamrock':2",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365658,155.94,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Lodging,,,,,,,La Quinta Inns,2116 Yale Blvd SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,La Quinta Inns,'2116':4 '87106':10 'albuquerqu':8 'blvd':6 'inn':3 'la':1 'nm':9 'quinta':2 'se':7 'yale':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365657,155.94,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Lodging,,,,,,,La Quinta Inns,2116 Yale Blvd SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,La Quinta Inns,'2116':4 '87106':10 'albuquerqu':8 'blvd':6 'inn':3 'la':1 'nm':9 'quinta':2 'se':7 'yale':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365664,5.35,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Supplies,,,,,,,Dollar Tree,300 Menaul Blvd NW,Albuquerque,NM,87107,USA,1012,,,,,11,202,19538,2,5,Dollar Tree,'300':3 '87107':9 'albuquerqu':7 'blvd':5 'dollar':1 'menaul':4 'nm':8 'nw':6 'tree':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365661,15.94,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Food/Beverage,,,,,,,Starbucks,6828 San Mateo Blvd NE,Albuquerque,NM,87109,USA,1012,,,,,11,202,19538,2,5,Starbucks,'6828':2 '87109':9 'albuquerqu':7 'blvd':5 'mateo':4 'ne':6 'nm':8 'san':3 'starbuck':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365662,618.84,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Food/Beverage,,,,,,,La Fonda Del Bosque,6828 San Mateo Blvd NE,Albuquerque,NM,87102,USA,1012,,,,,11,202,19538,2,5,La Fonda Del Bosque,'6828':5 '87102':12 'albuquerqu':10 'blvd':8 'bosqu':4 'del':3 'fonda':2 'la':1 'mateo':7 'ne':9 'nm':11 'san':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365655,8694.86,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.619998+00:00,1470,,New Media Consulting,,,,,,,Targeted Victory,66 Canal Center Plaza Suite 501,Alexandria,VA,22314,USA,1012,,,,,11,202,19538,2,5,Targeted Victory,'22314':11 '501':8 '66':3 'alexandria':9 'canal':4 'center':5 'plaza':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365656,155.95,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Lodging,,,,,,,La Quinta Inns,2116 Yale Blvd SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,La Quinta Inns,'2116':4 '87106':10 'albuquerqu':8 'blvd':6 'inn':3 'la':1 'nm':9 'quinta':2 'se':7 'yale':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365659,39.0,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Shipping,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1012,,,,,11,202,19538,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365660,98.68,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Food/Beverage,,,,,,,Pizza Hut,6001 San Mateo Blvd NE Ste G1,Albuquerque,NM,87109,USA,1012,,,,,11,202,19538,2,5,Pizza Hut,'6001':3 '87109':12 'albuquerqu':10 'blvd':6 'g1':9 'hut':2 'mateo':5 'ne':7 'nm':11 'pizza':1 'san':4 'ste':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365651,33.77,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,,,Auto / Gas,,,,,,,Diamond Shamrock,Los Lunas,Los Lunas,NM,87031,USA,1012,,,,,11,202,19538,2,5,Diamond Shamrock,"'87031':8 'diamond':1 'los':3,5 'luna':4,6 'nm':7 'shamrock':2",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365653,70.0,2010-10-06 06:00:00+00:00,2010-10-28 17:37:07.549997+00:00,,,Auto / Gas,,,,,,,Shell Oil,Albuquerque,Albuquerque,NM,87111,USA,1012,,,,,11,202,19538,2,5,Shell Oil,"'87111':6 'albuquerqu':3,4 'nm':5 'oil':2 'shell':1",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365672,157.07,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Lodging,,,,,,,Residence Inns Albuquerque,2301 International Ave SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,Residence Inns Albuquerque,"'2301':4 '87106':10 'albuquerqu':3,8 'ave':6 'inn':2 'intern':5 'nm':9 'resid':1 'se':7",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365666,14750.0,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,1474,,Survey Research,,,,,,,Public Opinion Strategies,214 N Fayette St,Alexandria,VA,22314,USA,1012,,,,,11,202,19538,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365673,2200.0,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Postage / Delivery,,,,,,,United States Post Office,2301 International Ave SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,United States Post Office,'2301':5 '87106':11 'albuquerqu':9 'ave':7 'intern':6 'nm':10 'offic':4 'post':3 'se':8 'state':2 'unit':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365674,128.29,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Food/Beverage,,,,,,,Jason's Deli,5920 Holly Avenue NE Suite A,Albuquerque,NM,87113,USA,1012,,,,,11,202,19538,2,5,Jason's Deli,'5920':4 '87113':12 'albuquerqu':10 'avenu':6 'deli':3 'holli':5 'jason':1 'ne':7 'nm':11 'suit':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365665,31.63,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.689999+00:00,,,Auto / Gas,,,,,,,Ethridge Tire Center,6201 Montgomery Blvd NE,Albuquerque,NM,87109,USA,1012,,,,,11,202,19538,2,5,Ethridge Tire Center,'6201':4 '87109':10 'albuquerqu':8 'blvd':6 'center':3 'ethridg':1 'montgomeri':5 'ne':7 'nm':9 'tire':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365669,32534.0,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Media Airtime Buy,,,,,,,Lincoln Strategy Group,"6100 Uptown Blvd NE, Ste 590",Albuquerque,NM,87112,USA,1012,,,,,11,202,19538,2,5,Lincoln Strategy Group,'590':9 '6100':4 '87112':12 'albuquerqu':10 'blvd':6 'group':3 'lincoln':1 'ne':7 'nm':11 'ste':8 'strategi':2 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365670,157.07,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Lodging,,,,,,,Residence Inns Albuquerque,2301 International Ave SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,Residence Inns Albuquerque,"'2301':4 '87106':10 'albuquerqu':3,8 'ave':6 'inn':2 'intern':5 'nm':9 'resid':1 'se':7",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365667,851.67,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.757002+00:00,1476,,Television Ad Production,,,,,,,"Vista Media Productions, Inc.",10415 Lagrima De Oro Rd NE,Albuquerque,NM,87111,USA,1012,,,,,11,202,19538,2,5,"Vista Media Productions, Inc.",'10415':5 '87111':13 'albuquerqu':11 'de':7 'inc':4 'lagrima':6 'media':2 'ne':10 'nm':12 'oro':8 'product':3 'rd':9 'vista':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365671,157.07,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Lodging,,,,,,,Residence Inns Albuquerque,2301 International Ave SE,Albuquerque,NM,87106,USA,1012,,,,,11,202,19538,2,5,Residence Inns Albuquerque,"'2301':4 '87106':10 'albuquerqu':3,8 'ave':6 'inn':2 'intern':5 'nm':9 'resid':1 'se':7",Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365668,131.04,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1012,,,,,11,202,19538,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365675,97.99,2010-10-07 06:00:00+00:00,2010-10-28 17:37:07.823004+00:00,,,Food/Beverage,,,,,,,Papa John's Pizza,110 Coors Blvd NW,Albuquerque,NM,87121,USA,1012,,,,,11,202,19538,2,5,Papa John's Pizza,'110':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'john':2 'nm':10 'nw':8 'papa':1 'pizza':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365678,126.46,2010-10-08 06:00:00+00:00,2010-10-28 17:37:07.889998+00:00,1463,,Reimbursement,,,Jordan,,Banegas,,,1710 Mariposa Dr,Las Cruces,NM,88001,USA,1012,,Campaign Staff,,,1,202,19538,2,5,N/A Jordan N/A Banegas N/A,'1710':3 '88001':9 'banega':2 'cruce':7 'dr':5 'jordan':1 'las':6 'mariposa':4 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365684,36.01,2010-10-08 06:00:00+00:00,2010-10-28 17:37:08.073002+00:00,,,Food/Beverage,,,,,,,Owl Bar &  Caf?,77 Highway 380,San Antonio,NM,87832,USA,1012,,,,,11,202,19538,2,5,Owl Bar &  Caf?,'380':6 '77':4 '87832':10 'antonio':8 'bar':2 'caf':3 'highway':5 'nm':9 'owl':1 'san':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
