id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201242,150.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000233,,Brian,,Moore,,Representative,Box 56,Clayton,NM,88415,,,,,,,11,,980,2,5,Representative,'56':5 '88415':8 'box':4 'brian':2 'clayton':6 'moor':3 'nm':7 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201239,200.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000230,,Pete,,Campos,,Senator,500 Raynolds Avenue,Las Vegas,NM,87701,,,,,,,11,,980,2,5,Senator,'500':4 '87701':10 'avenu':6 'campo':3 'las':7 'nm':9 'pete':2 'raynold':5 'senat':1 'vega':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201245,200.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000236,,Ed,,Sandoval,,Representative,5016 12th St N.W.,Albuquerque,NM,87107,,,,,,,11,,980,2,5,Representative,'12th':5 '5016':4 '87107':10 'albuquerqu':8 'ed':2 'n.w':7 'nm':9 'repres':1 'sandov':3 'st':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201243,200.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000234,,Kiki,,Saavedra,,Representative,2838 2nd St. N.W.,Albuquerque,NM,87102,,,,,,,11,,980,2,5,Representative,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'kiki':2 'n.w':7 'nm':9 'repres':1 'saavedra':3 'st':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201244,150.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000235,,Nick,,Salazar,,Representative,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,980,2,5,Representative,'1076':5 '87566':9 'box':4 'nick':2 'nm':8 'ohkay':6 'owingeh':7 'repres':1 'salazar':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201246,150.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000237,,Jeannette,,Wallace,,Representative,1913 Spruce St,Los Alamos,NM,87544,,,,,,,11,,980,2,5,Representative,'1913':4 '87544':10 'alamo':8 'jeannett':2 'los':7 'nm':9 'repres':1 'spruce':5 'st':6 'wallac':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201241,150.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000232,,Rhonda,,King,,Representative,Box 6,Stanley,NM,87056,,,,,,,11,,980,2,5,Representative,'6':5 '87056':8 'box':4 'king':3 'nm':7 'repres':1 'rhonda':2 'stanley':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201247,100.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000238,,Gerald,,Ortiz y Pino,,Senator,400 12th Street NW,Albuquerque,NM,87102,,,,,,,11,,980,2,5,Senator,'12th':7 '400':6 '87102':12 'albuquerqu':10 'gerald':2 'nm':11 'nw':9 'ortiz':3 'pino':5 'senat':1 'street':8 'y':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201248,200.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000239,,Tom,,Anderson,,Representative,10013 Plunkett Drive NW,Albuquerque,NM,87114,,,,,,,11,,980,2,5,Representative,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'drive':6 'nm':9 'nw':7 'plunkett':5 'repres':1 'tom':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201250,350.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000241,,Debbie,,Rodella,,Representative,16 Private Drive 1156,Espanola,NM,87532,,,,,,,11,,980,2,5,Representative,'1156':7 '16':4 '87532':10 'debbi':2 'drive':6 'espanola':8 'nm':9 'privat':5 'repres':1 'rodella':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201249,200.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000240,,Jim,,Trujillo,,Representative,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,980,2,5,Representative,'1901':4 '87505':10 'fe':8 'jim':2 'morri':5 'nm':9 'place':6 'repres':1 'santa':7 'trujillo':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201260,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000252,,Nathan,,Cote,,Representative,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,980,2,5,Representative,'15475':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':2 'nm':10 'repres':1 'space':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201270,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000262,,Sheryl,,Williams Stapleton,,Representative,Box 25385,Albuquerque,NM,87108,,,,,,,11,,980,2,5,Representative,'25385':6 '87108':9 'albuquerqu':7 'box':5 'nm':8 'repres':1 'sheryl':2 'stapleton':4 'william':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201256,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000248,,Stuart,,Ingle,,Senator,2106 West University Drive,Portales,NM,88130,,,,,,,11,,980,2,5,Senator,'2106':4 '88130':10 'drive':7 'ingl':3 'nm':9 'portal':8 'senat':1 'stuart':2 'univers':6 'west':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201267,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000259,,Mimi,,Stewart,,Representative,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,980,2,5,Representative,'313':4 '87123':10 'albuquerqu':8 'mimi':2 'moon':5 'ne':7 'nm':9 'repres':1 'stewart':3 'street':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201255,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000247,,Mary,Jane,Garcia,,Senator,Box 22,Dona Ana,NM,88032,,,,,,,11,,980,2,5,Senator,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':4 'jane':3 'mari':2 'nm':9 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201257,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000249,,Cisco,,McSorley,,Senator,415 Wellesley Place NE,Albuquerque,NM,87106,,,,,,,11,,980,2,5,Senator,'415':4 '87106':10 'albuquerqu':8 'cisco':2 'mcsorley':3 'ne':7 'nm':9 'place':6 'senat':1 'wellesley':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201266,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000258,,Al,,Park,,Representative,7605 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,980,2,5,Representative,'7605':4 '87110':10 'al':2 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'park':3 'rd':6 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201254,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000246,,Dianna,,Duran,,Senator,909 8th Street,Tularosa,NM,88352,,,,,,,11,,980,2,5,Senator,'88352':9 '8th':5 '909':4 'dianna':2 'duran':3 'nm':8 'senat':1 'street':6 'tularosa':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201263,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000255,,Bobbie,,Gonzales,,Representative,6193 NDCBU,Taos,NM,87571,,,,,,,11,,980,2,5,Representative,'6193':4 '87571':8 'bobbi':2 'gonzal':3 'ndcbu':5 'nm':7 'repres':1 'tao':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201269,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000261,,Tom,,Taylor,,Representative,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,980,2,5,Representative,'5909':4 '87402':8 'farmington':6 'nm':7 'repres':1 'rinconada':5 'taylor':3 'tom':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201262,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000254,,Thomas,,Garcia,,Representative,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,980,2,5,Representative ,'56':6 '87734':9 'box':5 'garcia':3 'nm':8 'ocat':7 'p.o':4 'repres':1 'thoma':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201271,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000263,,Mary,Helen,Garcia,,Representative,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,980,2,5,Representative,'28':8 '5271':5 '88005':12 'cruce':10 'garcia':4 'helen':3 'highway':7 'las':9 'mari':2 'nm':11 'repres':1 'state':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201264,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000256,,Janice,,Arnold Jones,,Representative,7713 Sierra Azul N.E.,Albuquerque,NM,87110,,,,,,,11,,980,2,5,Representative,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'azul':7 'janic':2 'jone':4 'n.e':8 'nm':10 'repres':1 'sierra':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201252,300.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000244,,Linda,,Lopez,,Senator,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,980,2,5,Senator,'87121':9 '9132':4 'albuquerqu':7 'linda':2 'lopez':3 'nm':8 'senat':1 'suncrest':5 'sw':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201259,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000251,,Mary,Kay,Papen,,Senator,904 Conway Avenue,Las Cruces,NM,88005,,,,,,,11,,980,2,5,Senator,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'nm':10 'papen':4 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201251,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000243,,Bill,,Rehm,,Representative,Box 14768,Albuquerque,NM,87191,,,,,,,11,,980,2,5,Representative,'14768':5 '87191':8 'albuquerqu':6 'bill':2 'box':4 'nm':7 'rehm':3 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201258,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000250,,Steve,,Neville,,Senator,Box 1570,Aztec,NM,87410,,,,,,,11,,980,2,5,Senator,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'senat':1 'steve':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201265,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000257,,Ken,,Martinez,,Representative,Box 730,Grants,NM,87020,,,,,,,11,,980,2,5,Representative,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201253,300.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000245,,Carlos,,Cisneros,,Senator,Box 1129,Questa,NM,87556,,,,,,,11,,980,2,5,Senator,'1129':5 '87556':8 'box':4 'carlo':2 'cisnero':3 'nm':7 'questa':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201261,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000253,,Nora,,Espinoza,,Representative,608 Golondrina,Roswell,NM,88201,,,,,,,11,,980,2,5,Representative,'608':4 '88201':8 'espinoza':3 'golondrina':5 'nm':7 'nora':2 'repres':1 'roswel':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201268,150.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000260,,Tom,,Swisstack,,Representative,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,980,2,5,Representative,'300':4 '87124':11 'court':7 'encantado':5 'nm':10 'rancho':9 'repres':1 'ridg':6 'rio':8 'swisstack':3 'tom':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201273,150.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000265,,Jeff,,Steinborn,,Representative,Box 562,Las Cruces,NM,88004,,,,,,,11,,980,2,5,Representative,'562':5 '88004':9 'box':4 'cruce':7 'jeff':2 'las':6 'nm':8 'repres':1 'steinborn':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201274,200.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000266,,Dan,,Silva,,Representative,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,980,2,5,Representative,'1323':4 '87121':10 'albuquerqu':8 'canyon':5 'dan':2 'nm':9 'repres':1 'silva':3 'sw':7 'trail':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201272,300.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000264,,Ben,,Lujan,,Speaker of the House,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,980,2,5,Speaker of the House,'05':7 '87506':15 'ben':5 'celedon':9 'entrada':8 'fe':13 'hous':4 'lujan':6 'nestora':11 'nm':14 'santa':12 'speaker':1 'y':10,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201275,250.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000267,,Dan,,Foley,,Representative,Box 3194,Roswell,NM,88202,,,,,,,11,,980,2,5,Representative,'3194':5 '88202':8 'box':4 'dan':2 'foley':3 'nm':7 'repres':1 'roswel':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201276,150.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000268,,Mark,,Boitano,,Senator,3615 Horacio Court N.E.,Albuquerque,NM,87111,,,,,,,11,,980,2,5,Senator,'3615':4 '87111':10 'albuquerqu':8 'boitano':3 'court':6 'horacio':5 'mark':2 'n.e':7 'nm':9 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201277,150.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000269,,Edward,,Sandoval,,Representative,5016 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,980,2,5,Representative,'12th':5 '5016':4 '87107':10 'albuquerqu':8 'edward':2 'nm':9 'nw':7 'repres':1 'sandov':3 'street':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201278,200.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000270,,Rod,,Adair,,Senator,Box 95,Roswell,NM,88202,,,,,,,11,,980,2,5,Senator,'88202':8 '95':5 'adair':3 'box':4 'nm':7 'rod':2 'roswel':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201279,2000.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000271,,,,,,Democratic Party of New Mexico,1301 San Pedro N.E.,Albuquerque,NM,87110,,,,,,,11,,980,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'n.e':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201280,625.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000272,,,,,,Republican Party of NM,5150-A San Francisco N.E.,Albuquerque,NM,87109,,,,,,,11,,980,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'n.e':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201281,1500.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000273,,,,,,Republican Party of NM,5150-A San Francisco N.E,Albuquerque,NM,87109,,,,,,,11,,980,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'n.e':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201282,250.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000274,,James,,Taylor,,Senator,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,980,2,5,Senator ,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'jame':2 'nm':10 'senat':1 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201283,250.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000275,,Cisco,,McSorley,,Senator,415 Wellesley Place NE,Albuquerque,NM,87106,,,,,,,11,,980,2,5,Senator,'415':4 '87106':10 'albuquerqu':8 'cisco':2 'mcsorley':3 'ne':7 'nm':9 'place':6 'senat':1 'wellesley':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201284,50.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000276,,,,,,NM Taxation and Revenue,P.O. Box 25127,Santa Fe,NM,87504,,,,,,,11,,980,2,5,NM Taxation and Revenue,"'25127':7 '87504':11 'box':6 'fe':9 'nm':1,10 'p.o':5 'revenu':4 'santa':8 'taxat':2",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201287,400.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000279,,Rod,,Adair,,Senator,Box 96,Roswell,NM,88202,,,,,,,11,,980,2,5,Senator,'88202':8 '96':5 'adair':3 'box':4 'nm':7 'rod':2 'roswel':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201285,500.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000277,,Dan,,Foley,,Representative,Box 3194,Roswell,NM,88202,,,,,,,11,,980,2,5,Representative,'3194':5 '88202':8 'box':4 'dan':2 'foley':3 'nm':7 'repres':1 'roswel':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201286,300.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000278,,Nora,,Espinoza,,Representative,608 Golondrina,Roswell,NM,88201,,,,,,,11,,980,2,5,Representative,'608':4 '88201':8 'espinoza':3 'golondrina':5 'nm':7 'nora':2 'repres':1 'roswel':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201288,200.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000280,,Andrew,,Barreras,,Representative,Box 267,Tome,NM,87060,,,,,,,11,,980,2,5,Representative,'267':5 '87060':8 'andrew':2 'barrera':3 'box':4 'nm':7 'repres':1 'tome':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201289,250.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000281,,Thomas,,Garcia,,Representative,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,980,2,5,Representative,'56':6 '87734':9 'box':5 'garcia':3 'nm':8 'ocat':7 'p.o':4 'repres':1 'thoma':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201290,500.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000282,,Richard,,Vigil,,Representative,Box 456,Ribera,NM,87560,,,,,,,11,,980,2,5,Representative,'456':5 '87560':8 'box':4 'nm':7 'repres':1 'ribera':6 'richard':2 'vigil':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201292,800.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000284,,Carlos,,Cisneros,,Senator,Box 1129,Questa,NM,87556,,,,,,,11,,980,2,5,Senator,'1129':5 '87556':8 'box':4 'carlo':2 'cisnero':3 'nm':7 'questa':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201291,250.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000283,,Shannon,,Robinson,,Senator,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,980,2,5,Senator,'716':4 '87108':9 'albuquerqu':7 'indiana':5 'nm':8 'robinson':3 'se':6 'senat':1 'shannon':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201295,600.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000287,,Linda,,Lopez,,Senator,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,980,2,5,Senator,'87121':9 '9132':4 'albuquerqu':7 'linda':2 'lopez':3 'nm':8 'senat':1 'suncrest':5 'sw':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201298,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000290,,John,,Ryan,,Senator,1020 Salamanca NE,Albuquerque,NM,87107,,,,,,,11,,980,2,5,Senator,'1020':4 '87107':9 'albuquerqu':7 'john':2 'ne':6 'nm':8 'ryan':3 'salamanca':5 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201305,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000297,,Dan,,Silva,,Representative,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,980,2,5,Representative,'1323':4 '87121':10 'albuquerqu':8 'canyon':5 'dan':2 'nm':9 'repres':1 'silva':3 'sw':7 'trail':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201303,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000295,,Patricia,,Lundstrom,,Representative,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,980,2,5,Representative,'3406':4 '87301':9 'avenu':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':2 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201307,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000371,,,,,,NM Senate Democratic Caucus,4405 Willowview Lane N.W.,Albuquerque,NM,87120,,,,,,,11,,980,2,5,NM Senate Democratic Caucus,"'4405':5 '87120':11 'albuquerqu':9 'caucus':4 'democrat':3 'lane':7 'n.w':8 'nm':1,10 'senat':2 'willowview':6",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201293,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000285,,Howie,,Morales,,Senator,4285 North Swan,Silver City,NM,88061,,,,,,,11,,980,2,5,Senator,'4285':4 '88061':10 'citi':8 'howi':2 'moral':3 'nm':9 'north':5 'senat':1 'silver':7 'swan':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201297,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000289,,Shannon,,Robinson,,Senator,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,980,2,5,Senator,'716':4 '87108':9 'albuquerqu':7 'indiana':5 'nm':8 'robinson':3 'se':6 'senat':1 'shannon':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201299,600.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000291,,David,,Ulibarri,,Senator,1629 Chaco,Grants,NM,87020,,,,,,,11,,980,2,5,Senator,'1629':4 '87020':8 'chaco':5 'david':2 'grant':6 'nm':7 'senat':1 'ulibarri':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201302,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000294,,Rudy,,Martinez,,Representative,Box 164,Bayard,NM,88023,,,,,,,11,,980,2,5,Representative,'164':5 '88023':8 'bayard':6 'box':4 'martinez':3 'nm':7 'repres':1 'rudi':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
201304,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000296,,Kathy,,McCoy,,Representative,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,980,2,5,Representative,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':2 'mccoy':3 'nm':8 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
