id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258938,224.39,2009-12-16 07:00:00+00:00,2010-04-12 22:45:05.262999+00:00,,,office supplies,,,,,,,Office Max,unknown,Albuquerque,NM,87122,United States,,,,False,17210,12,1,11371,2,5,Office Max,'87122':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258923,500.0,2009-12-16 07:00:00+00:00,2010-04-12 22:43:28.849999+00:00,,,campaign contribution,,,,,,,Kent Cravens for Lt. Governor,unknown,Albuquerque,NM,87109,USA,,,,True,17196,11,1,11371,2,5,Kent Cravens for Lt. Governor,'87109':9 'albuquerqu':7 'craven':2 'governor':5 'kent':1 'lt':4 'nm':8 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258902,352.0,2009-12-20 07:00:00+00:00,2010-04-12 22:42:07.200003+00:00,,,postage,,,,,,,Postmaster,San Antonio NE,Albuquerque,NM,87109,USA,,,post office,False,17182,11,1,11371,2,5,Postmaster,'87109':7 'albuquerqu':5 'antonio':3 'ne':4 'nm':6 'postmast':1 'san':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258870,35.73,2009-12-26 07:00:00+00:00,2010-04-12 22:38:46.726999+00:00,,,office supplies,,,,,,,Staples,Montgomery NE,Albuquerque,NM,87111,USA,,,,False,17155,12,1,11371,2,5,Staples,'87111':6 'albuquerqu':4 'montgomeri':2 'ne':3 'nm':5 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258596,130.34,2009-12-27 07:00:00+00:00,2010-04-12 22:36:52.130005+00:00,,,office supplies,,,,,,,Staples,Montgomery NE,Albuquerque,NM,87111,USA,,,,False,17131,12,1,11371,2,5,Staples,'87111':6 'albuquerqu':4 'montgomeri':2 'ne':3 'nm':5 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258585,132.0,2009-12-29 07:00:00+00:00,2010-04-12 22:35:44.649998+00:00,,,postage,,,,,,,Albertson's,Juan Tabo NE,Albuquerque,NM,87112,USA,,,,False,17122,12,1,11371,2,5,Albertson's ,'87112':8 'albertson':1 'albuquerqu':6 'juan':3 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258575,500.0,2010-03-12 07:00:00+00:00,2010-04-12 22:34:33.056996+00:00,,,Contribution for Lincoln Day dinner,,,,,,,Republican Party of New Mexico,unknown,Albuquerque,NM,871,USA,,,,False,17113,5,1,11371,2,5,Republican Party of New Mexico,'871':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258555,77.29,2010-03-23 06:00:00+00:00,2010-04-12 22:32:48.066999+00:00,,,office supplies,,,,,,,Office Max,unknown,Albuquerque,NM,87111,USA,,,,False,17090,12,1,11371,2,5,Office Max,'87111':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258544,250.0,2010-03-23 06:00:00+00:00,2010-04-12 22:31:38.220004+00:00,,,Campaign Donation,,,,,,,Johnson for County Commission,unknown,Albuquerque,NM,87111,United States,,,,True,17079,11,1,11371,2,5,Johnson for County Commission,'87111':8 'albuquerqu':6 'commiss':4 'counti':3 'johnson':1 'nm':7 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
355522,500.0,2010-04-15 06:00:00+00:00,2010-10-12 20:27:47.472995+00:00,,,Campaign contribution,,,,,,,Janice Arnold-Jones for Governor,unknown,Albuquerque,NM,87111,United States,,,,False,57967,11,,18099,2,5,Janice Arnold-Jones for Governor,'87111':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'governor':6 'janic':1 'jone':4 'nm':9 'unknown':7,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353549,250.0,2010-04-15 06:00:00+00:00,2010-10-12 20:24:20.919997+00:00,,,Political contribution,,,,,,,Gentry for State Rep.,unknown,Albuquerque,NM,87111,United States,,,,False,57958,11,,18099,2,5,Gentry for State Rep.,'87111':8 'albuquerqu':6 'gentri':1 'nm':7 'rep':4 'state':3 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355527,500.0,2010-04-20 06:00:00+00:00,2010-10-12 20:29:30.920001+00:00,,,Campaign contribution,,,,,,,Kent Cravens for Lt. Gov.,unknown,Albuquerque,NM,87122,United States,,,,False,57970,11,,18099,2,5,Kent Cravens for Lt. Gov.,'87122':9 'albuquerqu':7 'craven':2 'gov':5 'kent':1 'lt':4 'nm':8 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355530,90.73,2010-07-08 06:00:00+00:00,2010-10-12 20:31:13.062996+00:00,,,Lodging for Economic Development Meeting,,,,,,,Angel Fire Resort,unknown,Angel Fire,NM,unknown,United States,,,,False,57972,11,,18099,2,5,Angel Fire Resort,"'angel':1,5 'fire':2,6 'nm':7 'resort':3 'unknown':4,8",Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355535,250.0,2010-07-20 06:00:00+00:00,2010-10-12 20:34:56.633002+00:00,,,Campaign contribution,,,,,,,Baldonado for State Rep.,unknown,Los Lunas,NM,87068,United States,,,,False,57980,11,,18099,2,5,Baldonado for State Rep.,'87068':9 'baldonado':1 'los':6 'luna':7 'nm':8 'rep':4 'state':3 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355533,25.0,2010-07-28 06:00:00+00:00,2010-10-12 20:33:45.133002+00:00,,,Lunch - educational,,,,,,,Rio Grande Foundation,unknown,Albuquerque,NM,87110,USA,,,,False,57977,11,,18099,2,5,Rio Grande Foundation,'87110':7 'albuquerqu':5 'foundat':3 'grand':2 'nm':6 'rio':1 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355542,500.0,2010-08-28 06:00:00+00:00,2010-10-12 20:36:24.346999+00:00,,,Campaign contribution,,,,,,,Dianna Duran for Sec. of State,unknown,Alamogordo,NM,unknown,United States,,,,False,57982,11,,18099,2,5,Dianna Duran for Sec. of State,"'alamogordo':8 'dianna':1 'duran':2 'nm':9 'sec':4 'state':6 'unknown':7,10",Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355545,250.0,2010-09-16 06:00:00+00:00,2010-10-12 20:37:51.119996+00:00,,,Campaign contribution,,,,,,,Tim Lewis for State Rep.,unknown,Albuquerque,NM,87120,United States,,,,False,57985,7,,18099,2,5,Tim Lewis for State Rep.,'87120':9 'albuquerqu':7 'lewi':2 'nm':8 'rep':5 'state':4 'tim':1 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355549,72.74,2010-09-17 06:00:00+00:00,2010-10-12 20:39:17.240000+00:00,,,Office supplies,,,,,,,Staples,Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,57988,12,,18099,2,5,Staples,'87111':7 'albuquerqu':5 'blvd':3 'montgomeri':2 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355558,213.65,2010-09-23 06:00:00+00:00,2010-10-12 20:43:36.510001+00:00,,,Printing,,,,,,,Alphagraphics,Osuna Blvd. NE,Albuquerque,NM,87113,United States,,,,False,58000,2,,18099,2,5,Alphagraphics,'87113':7 'albuquerqu':5 'alphagraph':1 'blvd':3 'ne':4 'nm':6 'osuna':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355556,250.0,2010-09-23 06:00:00+00:00,2010-10-12 20:42:13.942999+00:00,,,Campaign contribution,,,,,,,Dan Houston for Sheriff,unknown,Albuquerque,NM,87120,United States,,,,False,57997,6,,18099,2,5,Dan Houston for Sheriff,'87120':8 'albuquerqu':6 'dan':1 'houston':2 'nm':7 'sheriff':4 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355553,91.42,2010-09-24 06:00:00+00:00,2010-10-12 20:40:58.237003+00:00,,,Lodging - interim comm meeting,,,,,,,Comfort Suites,unknown,Las Cruces,NM,87111,United States,,,,False,57993,11,,18099,2,5,Comfort Suites,'87111':7 'comfort':1 'cruce':5 'las':4 'nm':6 'suit':2 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355561,88.0,2010-09-24 06:00:00+00:00,2010-10-12 20:44:51.743000+00:00,,,Postage,,,,,,,Postmaster,Candelaria,Albuquerque,NM,87111,United States,,,,False,58002,11,,18099,2,5,Postmaster,'87111':5 'albuquerqu':3 'candelaria':2 'nm':4 'postmast':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355943,108.79,2010-09-28 06:00:00+00:00,2010-10-12 06:00:00+00:00,,,Campaign fundraiser @ home,,,,,,,Wal-Mart,unknown,Albuquerque,NM,87111,USA,,,,False,58012,2,,18099,2,5,Wal-Mart,'87111':7 'albuquerqu':5 'mart':3 'nm':6 'unknown':4 'wal':2 'wal-mart':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355948,250.0,2010-09-30 06:00:00+00:00,2010-10-12 20:49:23.489999+00:00,,,Campaign contribution,,,,,,,Antoinette Baca for State Rep.,unknown,Albuquerque,NM,87108,United States,,,,False,58015,7,,18099,2,5,Antoinette Baca for State Rep.,'87108':9 'albuquerqu':7 'antoinett':1 'baca':2 'nm':8 'rep':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355952,150.0,2010-09-30 06:00:00+00:00,2010-10-12 20:51:19.830001+00:00,,,Campaign contribution,,,,,,,Wayne Johnson for County Commission,unknown,Albuquerque,NM,87111,United States,,,,False,58019,6,,18099,2,5,Wayne Johnson for County Commission,'87111':9 'albuquerqu':7 'commiss':5 'counti':4 'johnson':2 'nm':8 'unknown':6 'wayn':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355954,250.0,2010-10-01 06:00:00+00:00,2010-10-12 20:52:22.767001+00:00,,,Campaign contribution,,,,,,,Larry Kennedy for State Rep.,unknown,Albuquerque,NM,87110,United States,,,,False,58022,7,,18099,2,5,Larry Kennedy for State Rep.,'87110':9 'albuquerqu':7 'kennedi':2 'larri':1 'nm':8 'rep':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
355957,1000.0,2010-10-04 06:00:00+00:00,2010-10-12 20:54:01.753001+00:00,,,Campaign contribution,,,,,,,Susana Martinez for Governor,unknown,Albuquerque,NM,87109,United States,,,,False,58025,11,,18099,2,5,Susana Martinez for Governor,'87109':8 'albuquerqu':6 'governor':4 'martinez':2 'nm':7 'susana':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382813,1000.0,2010-10-11 06:00:00+00:00,2011-04-12 18:14:02.803004+00:00,,,Contribution,,,,,,,Dianna Duran for Secretary of State,unknown,unknown,NM,871,USA,,,Campaign committee,False,68713,11,,20850,2,5,Dianna Duran for Secretary of State,"'871':10 'dianna':1 'duran':2 'nm':9 'secretari':4 'state':6 'unknown':7,8",Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382814,1000.0,2010-10-11 06:00:00+00:00,2011-04-12 18:15:30.299999+00:00,,,Contribution,,,,,,,Antoinette Baca for State Representative,unknown,Albuquerque,NM,871,USA,,,,False,68714,11,1,20850,2,5,Antoinette Baca for State Representative,'871':9 'albuquerqu':7 'antoinett':1 'baca':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382804,220.0,2010-12-23 07:00:00+00:00,2011-04-12 17:50:53.202999+00:00,,,Postage,,,,,,,Postmaster,unknown,Albuquerque,NM,87111,United States,,,,False,68703,11,,20850,2,5,Postmaster,'87111':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382805,62.02,2010-12-23 07:00:00+00:00,2011-04-12 17:52:46.373002+00:00,,,Office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,USA,,,,False,68705,12,,20850,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382806,359.3,2010-12-30 07:00:00+00:00,2011-04-12 06:00:00+00:00,,,"Reimburse airfare for Washington, D.C. trip",,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,USA,,,Small businessman,False,68706,1,1,20850,2,5,Mark   Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
531932,19.88,2011-01-03 07:00:00+00:00,2012-04-23 22:24:48.310004+00:00,,,office supplies,,,,,,,Office Max,unknown,Albuquerque,NM,87111,USA,,,,False,92744,12,,23988,2,5,Office Max,'87111':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
382808,79.55,2011-01-03 07:00:00+00:00,2011-04-12 06:00:00+00:00,,,Photography for constituent mailing,,,,,,,Jodi Newton Photography,unknown,Albuquerque,NM,87111,USA,,,,False,68708,17,1,20850,2,5,Jodi Newton Photography,'87111':7 'albuquerqu':5 'jodi':1 'newton':2 'nm':6 'photographi':3 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382809,120.0,2011-01-05 07:00:00+00:00,2011-04-12 17:58:41.293004+00:00,,,Contribution,,,,,,,Republican Party of N.M.,unknown,Albuquerque,NM,87111,USA,,,Political party,False,68709,5,1,20850,2,5,Republican Party of N.M. ,'87111':8 'albuquerqu':6 'n.m':4 'nm':7 'parti':2 'republican':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382807,244.27,2011-01-07 07:00:00+00:00,2011-04-12 06:00:00+00:00,,,Reimburse printing pd by personal credit card,,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,USA,,,Small businessman,False,68707,1,1,20850,2,5,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382810,100.0,2011-01-10 07:00:00+00:00,2011-04-12 06:00:00+00:00,,,"Petty cash for trip to Washington, D.C.",,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,USA,,,Small businessman,False,68710,1,1,20850,2,5,Mark   Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
531933,125.06,2011-01-11 07:00:00+00:00,2012-04-23 22:26:52.652996+00:00,,,meet with constituents,,,,,,,Jason's Deli,unknown,Albuquerque,NM,87111,USA,,,,False,92746,12,,23988,2,5,Jason's Deli,'87111':7 'albuquerqu':5 'deli':3 'jason':1 'nm':6 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531934,300.0,2011-01-12 07:00:00+00:00,2012-04-23 22:28:01.699997+00:00,,,fundraiser,,,,,,,Right to Life NM,unknown,Albuquerque,NM,87111,USA,,,,False,92747,11,,23988,2,5,Right to Life NM,"'87111':8 'albuquerqu':6 'life':3 'nm':4,7 'right':1 'unknown':5",Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
382811,438.93,2011-02-18 07:00:00+00:00,2011-04-12 18:03:42.750000+00:00,,,Lodging for speaker at a variety of events,,,,,,,Inn at Loretto,Old Pecos Tr.,Santa Fe,NM,87505,USA,,,,False,68711,11,27,20850,2,5,Inn at Loretto,'87505':10 'fe':8 'inn':1 'loretto':3 'nm':9 'old':4 'peco':5 'santa':7 'tr':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382815,130.5,2011-02-18 07:00:00+00:00,2011-04-12 18:23:19.310001+00:00,,,Office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,United States,,,,False,68715,12,1,20850,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382812,258.06,2011-03-14 06:00:00+00:00,2011-04-12 18:11:49.450004+00:00,,,Reimbursement for caucus flip camera purchase,,,Charlotte,,Rode,,,1409 California NE,Albuquerque,NM,87110,USA,,,,False,68712,1,1,20850,2,5,Charlotte Rode,'1409':3 '87110':8 'albuquerqu':6 'california':4 'charlott':1 'ne':5 'nm':7 'rode':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422540,500.0,2011-04-15 06:00:00+00:00,2011-10-11 17:30:58.500000+00:00,,,Donation for Financial Ed Seminar,,,,,,,N.M. Coalition for Financial Education,unknown,Albuquerque,NM,87104,United States,,,,False,76248,11,,20977,2,5,N.M. Coalition for Financial Education,'87104':9 'albuquerqu':7 'coalit':2 'educ':5 'financi':4 'n.m':1 'nm':8 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422543,212.15,2011-04-19 06:00:00+00:00,2011-10-11 17:31:47.749996+00:00,,,Office supplies / printing,,,,,,,Staples,Montgomery NE,Albuquerque,NM,87111,USA,,,,False,17253,12,,20977,2,5,Staples,'87111':6 'albuquerqu':4 'montgomeri':2 'ne':3 'nm':5 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422548,200.0,2011-06-16 06:00:00+00:00,2011-10-11 17:34:21.762999+00:00,,,Donation,,,,,,,Zia Federated Women,unknown,Albuquerque,NM,87111,United States,,,,False,76253,5,1,20977,2,5,Zia Federated Women,'87111':7 'albuquerqu':5 'feder':2 'nm':6 'unknown':4 'women':3 'zia':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422550,104.6,2011-06-26 06:00:00+00:00,2011-10-11 17:34:52.249999+00:00,,,Office supplies,,,,,,,Staples,Montgomery NE,Albuquerque,NM,87111,USA,,,,False,17131,12,1,20977,2,5,Staples,'87111':6 'albuquerqu':4 'montgomeri':2 'ne':3 'nm':5 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531924,121.22,2011-10-14 06:00:00+00:00,2012-04-23 22:11:24.716996+00:00,,,printing,,,,,,,Alphagraphics,Osuna Blvd. NE,Albuquerque,NM,87113,United States,,,,False,58000,2,,23988,2,5,Alphagraphics,'87113':7 'albuquerqu':5 'alphagraph':1 'blvd':3 'ne':4 'nm':6 'osuna':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531923,44.0,2011-10-14 06:00:00+00:00,2012-04-23 22:10:57.886997+00:00,,,postage,,,,,,,Postmaster,unknown,Albuquerque,NM,87111,United States,,,,False,92733,12,,23988,2,5,Postmaster,'87111':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531925,220.11,2011-10-15 06:00:00+00:00,2012-04-23 22:12:32.247003+00:00,,,food for fundraiser,,,,,,,Sam's Club,unknown,Albuquerque,NM,87111,USA,,,,False,92734,11,,23988,2,5,Sam's Club,'87111':7 'albuquerqu':5 'club':3 'nm':6 'sam':1 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531926,92.6,2011-10-15 06:00:00+00:00,2012-04-23 22:15:18.590003+00:00,,,food for fundraiser,,,,,,,Scarpa's,unknown,Albuquerque,NM,87111,USA,,,,False,92736,11,,23988,2,5,Scarpa's,'87111':6 'albuquerqu':4 'nm':5 'scarpa':1 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531927,71.63,2011-12-01 07:00:00+00:00,2012-04-23 22:16:39.543001+00:00,,,office supplies,,,,,,,Wal Mart,unknown,Albuquerque,NM,87111,USA,,,,False,92737,12,,23988,2,5,Wal Mart,'87111':6 'albuquerqu':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531928,120.0,2011-12-18 07:00:00+00:00,2012-04-23 22:17:58.589998+00:00,,,contribution,,,,,,,Republican Party of Bern Co.,unknown,unknown,NM,87111,USA,,,,False,92738,6,,23988,2,5,Republican Party of Bern Co.,"'87111':9 'bern':4 'co':5 'nm':8 'parti':2 'republican':1 'unknown':6,7",Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531929,264.0,2011-12-28 07:00:00+00:00,2012-04-23 22:19:48.822997+00:00,,,mailing,,,,,,,Postmaster,unknown,Albuquerque,NM,87111,USA,,,,False,92740,11,,23988,2,5,Postmaster,'87111':5 'albuquerqu':3 'nm':4 'postmast':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531930,16.57,2012-01-02 07:00:00+00:00,2012-04-23 22:21:00.810000+00:00,,,office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,USA,,,,False,92741,12,,23988,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531931,82.35,2012-01-03 07:00:00+00:00,2012-04-23 22:23:47.497001+00:00,,,office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,United States,,,,False,92743,12,,23988,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531936,1669.16,2012-01-14 07:00:00+00:00,2012-04-23 22:31:07.027003+00:00,,,laptop and printer,,,,,,,Best Buy,unknown,Albuquerque,NM,87111,USA,,,,False,92749,12,,23988,2,5,Best Buy,'87111':6 'albuquerqu':4 'best':1 'buy':2 'nm':5 'unknown':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531935,24.6,2012-01-15 07:00:00+00:00,2012-04-23 22:29:09.026998+00:00,,,office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,USA,,,,False,92748,12,,23988,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531937,45.0,2012-02-25 07:00:00+00:00,2012-04-23 22:34:24.323002+00:00,,,contribution,,,,,,,Republican Party of Bernalillo Co.,unknown,Albuquerque,NM,87111,United States,,,,False,92750,6,,23988,2,5,Republican Party of Bernalillo Co.,'87111':9 'albuquerqu':7 'bernalillo':4 'co':5 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531938,129.43,2012-04-01 06:00:00+00:00,2012-04-23 22:36:30.120002+00:00,,,office supplies,,,,,,,Staples,unknown,Albuquerque,NM,87111,USA,,,,False,92751,12,,23988,2,5,Staples,'87111':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
596526,99.48,2012-04-10 06:00:00+00:00,2012-10-08 19:37:30.407002+00:00,,,office supplies,,,,,,,Staples,Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,57988,12,,28160,2,5,Staples,'87111':7 'albuquerqu':5 'blvd':3 'montgomeri':2 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596510,400.0,2012-04-25 06:00:00+00:00,2012-10-08 19:34:22.639999+00:00,,,tickets for educational event,,,,,,,Rio Grande Foundation,unknown,Albuquerque,NM,87111,United States,,,,False,128087,11,,28160,2,5,Rio Grande Foundation,'87111':7 'albuquerqu':5 'foundat':3 'grand':2 'nm':6 'rio':1 'unknown':4,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596524,1000.0,2012-05-25 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Vickie Perea for State Senate,unknown,Belen,NM,87068,United States,,,legislative campaign,False,128093,11,,28160,2,5,Vickie Perea for State Senate,'87068':9 'belen':7 'nm':8 'perea':2 'senat':5 'state':4 'unknown':6 'vicki':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596529,270.0,2012-08-22 06:00:00+00:00,2012-10-08 19:38:11.390003+00:00,,,postage,,,,,,,Postmaster,Candelaria,Albuquerque,NM,87111,United States,,,,False,58002,11,,28160,2,5,Postmaster,'87111':5 'albuquerqu':3 'candelaria':2 'nm':4 'postmast':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
