id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806876,2787.2,2014-10-17 06:00:00+00:00,2014-10-29 23:36:59.247000+00:00,,,Mail,,,,,,,Bergmann Direct,1015 18th St. Ste 500,Washington,DC,20036,United States,,,Mail Vendor,False,190451,2,,39132,2,5,Bergmann Direct,'1015':3 '18th':4 '20036':10 '500':7 'bergmann':1 'dc':9 'direct':2 'st':5 'ste':6 'washington':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109747,21.66,2014-10-20 06:00:00+00:00,2017-09-07 21:24:56.993002+00:00,,White Rock Chapter,Refreshments,,,,,,,Bashas,Hwy 57 & Indian School,Crownpoint,NM,87311,United States,,,,False,197843,11,,39132,2,5,Bashas,'57':3 '87311':8 'basha':1 'crownpoint':6 'hwi':2 'indian':4 'nm':7 'school':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806882,763.0,2014-10-20 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Campaign Work,,,,,,,Jordon Johnson,PO Box 752,Gallup,NM,87305,United States,,,Consultant,False,193710,11,,39132,2,5,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109751,48.98,2014-10-20 06:00:00+00:00,2017-09-07 21:32:44.317003+00:00,,San Juan Campaign Work,Fuel,,,,,,,Allsups 234,2801 E Aztec Ave,Gallup,NM,87301,United States,,,,False,257114,2,18,39132,2,5,Allsups 234,'234':2 '2801':3 '87301':9 'allsup':1 'ave':6 'aztec':5 'e':4 'gallup':7 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109730,868.27,2014-10-20 06:00:00+00:00,2017-09-07 20:14:52.966997+00:00,,,Radio Ad,,,,,,,Basin Broadcasting,1515 West Main,Farmington,NM,87401,United States,,,,False,257128,2,18,39132,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':5 'nm':7 'west':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109734,20.0,2014-10-20 06:00:00+00:00,2017-09-07 20:34:05.422996+00:00,,White Rock Chapter,Fuel,,,,,,,Giant 7246,Hwy 371 Main Street & BIA 9,Crownpoint,NM,87313,USA,,,,False,200702,2,18,39132,2,5,Giant 7246,'371':4 '7246':2 '87313':11 '9':8 'bia':7 'crownpoint':9 'giant':1 'hwi':3 'main':5 'nm':10 'street':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109729,911.09,2014-10-20 06:00:00+00:00,2017-09-07 19:41:28.963000+00:00,,,Radio Ad,,,,,,,Basin Broadcasting,1515 West Main,Farmington,NM,87401,United States,,,,False,257128,2,18,39132,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':5 'nm':7 'west':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109731,58.75,2014-10-20 06:00:00+00:00,2017-09-07 20:17:10.010003+00:00,,,Refreshments,,,,,,,WAL MART,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,257129,2,18,39132,2,5,WAL MART,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'w':4 'wal':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109752,13.66,2014-10-21 06:00:00+00:00,2017-09-07 21:36:35.117004+00:00,,San Juan County Campaign Work,Refreshments,,,,,,,Subway,1019 Subway,Farmington,NM,87305,United States,,,,False,257141,2,25,39132,2,5,Subway,"'1019':2 '87305':6 'farmington':4 'nm':5 'subway':1,3",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109753,31.41,2014-10-23 06:00:00+00:00,2017-09-07 21:37:35.843001+00:00,,Crown Point Campaign Work,Fuel,,,,,,,Ya Tah Hey,HWY 264 & HWY 491,Yatahey,NM,87375,United States,,,,False,200723,16,18,39132,2,5,Ya Tah Hey,"'264':5 '491':7 '87375':10 'hey':3 'hwi':4,6 'nm':9 'tah':2 'ya':1 'yatahey':8",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109748,8.97,2014-10-23 06:00:00+00:00,2017-09-07 21:27:47.223000+00:00,,Dalton Pass Chapter,Refreshments,,,,,,,Albertsons',1702 Highway 66,Gallup,NM,87301,United States,,,,False,257140,2,18,39132,2,5,Albertsons','1702':2 '66':4 '87301':7 'albertson':1 'gallup':5 'highway':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109754,32.42,2014-10-27 06:00:00+00:00,2017-09-07 21:38:59.007002+00:00,,Dalton Pass Chapter Campaign Committee,Fuel,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,United States,,,,False,200787,2,18,39132,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109735,38.01,2014-10-27 06:00:00+00:00,2017-09-07 20:35:35.822996+00:00,,Dalton Pass Chapter,Fuel,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,United States,,,,False,200787,2,18,39132,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109749,21.66,2014-10-27 06:00:00+00:00,2017-09-07 21:29:00.596999+00:00,,Dalton Pass Chapter,Refreshments,,,,,,,Little Caesars,903 US Highway 491,Gallup,NM,87301,USA,,,,False,200737,16,18,39132,2,5,Little Caesars,'491':6 '87301':9 '903':3 'caesar':2 'gallup':7 'highway':5 'littl':1 'nm':8 'us':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109755,24.44,2014-10-27 06:00:00+00:00,2017-09-07 21:40:41.839997+00:00,,Becenti Chapter Campaign Work,Fuel,,,,,,,Allsups 234,2801 E Aztec Ave,Gallup,NM,87301,United States,,,,False,257114,2,18,39132,2,5,Allsups 234,'234':2 '2801':3 '87301':9 'allsup':1 'ave':6 'aztec':5 'e':4 'gallup':7 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109728,7596.22,2014-10-28 06:00:00+00:00,2017-09-07 19:25:00.687003+00:00,1014,,Mail,,,,,,,Bergmann Zwerdling Direct,1015 18th St NW Suite 500,Washington,DC,20036,United States,,,,False,200678,17,18,39132,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109737,660.71,2014-10-29 06:00:00+00:00,2017-09-07 20:49:45.139999+00:00,1015,,Radio Ad,,,,,,,KGAK Radio,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,257133,17,18,39815,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
806886,433.25,2014-10-29 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Radio Ad,,,,,,,Millenium Broadcasting,300 W Aztec Ave,Gallup,NM,87301,United States,,,Radio Station,False,190476,2,,39132,2,5,Millenium Broadcasting,'300':3 '87301':9 'ave':6 'aztec':5 'broadcast':2 'gallup':7 'millenium':1 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109738,377.74,2014-10-31 06:00:00+00:00,2017-09-07 20:54:11.246996+00:00,1016,"Campaign Rally, Gallup Train Station",Refreshments,,,,,,,Pee Wee's Katering Kitchen,PO Box 1209,Gallup,NM,87305,USA,,,,False,200774,16,18,39815,2,5,Pee Wee's Katering Kitchen,'1209':8 '87305':11 'box':7 'gallup':9 'kater':4 'kitchen':5 'nm':10 'pee':1 'po':6 'wee':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109736,766.86,2014-10-31 06:00:00+00:00,2017-09-07 20:45:59.033005+00:00,,,Radio Ad,,,,,,,Millennium Media,300 W. Aztez #200,Gallup,NM,87301,United States,,,,False,257132,17,18,39815,2,5,Millennium Media,'200':6 '300':3 '87301':9 'aztez':5 'gallup':7 'media':2 'millennium':1 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109757,19.51,2014-11-03 07:00:00+00:00,2017-09-07 06:00:00+00:00,,Standing Rock Chapter,Refreshments,,,,,,,T&R Market,N HWY 491,Gallup,NM,87301,United States,,,,False,257143,2,18,39815,2,5,T&R Market,'491':6 '87301':9 'gallup':7 'hwi':5 'market':3 'n':4 'nm':8 'r':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109759,39.2,2014-11-03 07:00:00+00:00,2017-09-07 22:06:15.053003+00:00,,Nenahnezahd Chapter,Fuel,,,,,,,Allsups 234,2801 E Aztec Ave,Gallup,NM,87301,United States,,,,False,257114,2,18,39815,2,5,Allsups 234,'234':2 '2801':3 '87301':9 'allsup':1 'ave':6 'aztec':5 'e':4 'gallup':7 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109760,65.59,2014-11-03 07:00:00+00:00,2017-09-07 22:08:20.966997+00:00,,,Campaign Signage Supply,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,257144,2,18,39815,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109758,194.46,2014-11-04 07:00:00+00:00,2017-09-07 21:59:44.440002+00:00,,Standing Rock Chapter,Refreshments,,,,,,,Bashas,Hwy 57 & Indian School,Crownpoint,NM,87311,United States,,,,False,197843,11,,39815,2,5,Bashas,'57':3 '87311':8 'basha':1 'crownpoint':6 'hwi':2 'indian':4 'nm':7 'school':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109761,48.13,2014-11-04 07:00:00+00:00,2017-09-07 22:09:41.807002+00:00,,Standing Rock Chapter,Fuel,,,,,,,T&R Market,N HWY 491,Gallup,NM,87301,United States,,,,False,257145,2,18,39815,2,5,T&R Market,'491':6 '87301':9 'gallup':7 'hwi':5 'market':3 'n':4 'nm':8 'r':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822295,84.37,2014-11-06 07:00:00+00:00,2014-12-08 23:18:23.359997+00:00,,,refreshments,,,,,,,Safeway,980 N. Hwy 491,Gallup,NM,87301,United States,,,,False,197842,11,,39815,2,5,Safeway,'491':5 '87301':8 '980':2 'gallup':6 'hwi':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822291,276.2,2014-11-06 07:00:00+00:00,2014-12-08 23:14:11.522996+00:00,,,radio ad,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,173436,2,,39815,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822294,96.3,2014-11-07 07:00:00+00:00,2014-12-08 23:16:22.962996+00:00,,,banner,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,183844,13,,39815,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822292,273.33,2014-11-12 07:00:00+00:00,2014-12-08 23:14:54.047002+00:00,,,radio ad,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,173436,2,,39815,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822293,763.0,2014-11-14 07:00:00+00:00,2014-12-08 23:15:52.996997+00:00,,,campaign work,,,Jordan,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,False,197841,1,,39815,2,5,Jordan Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordan':1 'nm':7 'po':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838539,6.24,2014-12-06 07:00:00+00:00,2015-04-14 01:42:59.789998+00:00,,,Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,,,,False,200895,2,18,41233,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838538,225.77,2014-12-16 07:00:00+00:00,2015-04-14 01:39:00.646998+00:00,1022,,Signage & Cards,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,200894,17,18,41233,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838540,13.0,2015-01-02 07:00:00+00:00,2015-04-14 01:47:17.230004+00:00,,,Service Fees,,,,,,,"Bank of America, N.A.",PO Box 25118,Tampa,FL,33622,United States,,,,False,200896,10,200,41233,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'po':5 'tampa':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838557,663.41,2015-01-06 07:00:00+00:00,2015-04-14 02:20:21.136998+00:00,1023,,Radio Ads,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,USA,,,,False,200903,17,18,41233,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838541,13.35,2015-01-07 07:00:00+00:00,2015-04-14 01:51:58.832997+00:00,,,Supplies,,,,,,,Butler's Office Equipment & Supply,1900 E Hwy 66,Gallup,NM,87301,USA,,,,False,200897,2,18,41233,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'hwi':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838560,75.0,2015-01-08 07:00:00+00:00,2015-04-14 02:23:13.129996+00:00,1024,,Gallup Meet & Greet,,,,,,,Gallup Cultural Center,201 E Historic Highway 66,Gallup,NM,87301,USA,,,,False,200904,2,18,41233,2,5,Gallup Cultural Center,"'201':4 '66':8 '87301':11 'center':3 'cultur':2 'e':5 'gallup':1,9 'highway':7 'histor':6 'nm':10",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838542,22.37,2015-01-09 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,Gallup Meeting,,,,,,,Gordos Cafe,800 W Coal Ave,Gallup,NM,87301,USA,,,,False,200898,16,18,41233,2,5,Gordos Cafe,'800':3 '87301':9 'ave':6 'cafe':2 'coal':5 'gallup':7 'gordo':1 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838544,15.1,2015-01-12 07:00:00+00:00,2015-04-14 02:00:16.916996+00:00,,,Area Agency Council on Aging Meeting,,,,,,,Pilot #305,1-40 Exit 39,Jamestown,NM,87347,USA,,,,False,200899,2,18,41233,2,5,Pilot #305,'-40':4 '1':3 '305':2 '39':6 '87347':9 'exit':5 'jamestown':7 'nm':8 'pilot':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838548,4.7,2015-01-12 07:00:00+00:00,2015-04-14 02:04:03.473003+00:00,,,Area Agency Council on Aging Meeting,,,,,,,Petro Center #313,I-40 Exit 79 Horizon Blvd,Milan,NM,87021,USA,,,,False,200900,2,18,41233,2,5,Petro Center #313,'-40':5 '313':3 '79':7 '87021':12 'blvd':9 'center':2 'exit':6 'horizon':8 'milan':10 'nm':11 'petro':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838551,7.79,2015-01-16 07:00:00+00:00,2015-04-14 02:08:14.049997+00:00,,,Volunteer Meeting,,,,,,,LOWES #22,403 W Aztec,Gallup,NM,87301,USA,,,,False,200641,2,18,41233,2,5,LOWES #22,'22':2 '403':3 '87301':8 'aztec':5 'gallup':6 'low':1 'nm':7 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838550,11.74,2015-01-16 07:00:00+00:00,2015-04-14 02:06:55.370001+00:00,,,Church Rock Environmental Meeting,,,,,,,RMCHCS Cafeteria,1901 Red Rock,Gallup,NM,87301,USA,,,,False,200901,16,18,41233,2,5,RMCHCS Cafeteria,'1901':3 '87301':8 'cafeteria':2 'gallup':6 'nm':7 'red':4 'rmchcs':1 'rock':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838552,44.55,2015-01-20 07:00:00+00:00,2015-04-14 02:13:14.089999+00:00,,,Open Welcome Office,,,,,,,Sprouts Farmers Market,199 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,200902,16,18,41233,2,5,Sprouts Farmers Market,'199':4 '87501':11 'de':6 'farmer':2 'fe':9 'market':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'sprout':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838563,62.23,2015-02-01 07:00:00+00:00,2015-04-14 02:27:13.707003+00:00,,,Office Supplies,,,,,,,Office Depot Office Max,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,200905,12,18,41233,2,5,Office Depot Office Max,"'153':5 '87501':12 'de':7 'depot':2 'fe':10 'max':4 'nm':11 'offic':1,3 'paseo':6 'peralta':8 'santa':9",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838562,13.0,2015-02-02 07:00:00+00:00,2015-04-14 02:25:31.443004+00:00,,,Service Fees,,,,,,,"Bank of America, N.A.",PO Box 25118,Tampa,FL,33622,United States,,,,False,200896,10,200,41233,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'po':5 'tampa':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838564,9.8,2015-02-14 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot Office Max,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,200905,12,18,41233,2,5,Office Depot Office Max,"'153':5 '87501':12 'de':7 'depot':2 'fe':10 'max':4 'nm':11 'offic':1,3 'paseo':6 'peralta':8 'santa':9",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838565,13.0,2015-03-02 07:00:00+00:00,2015-04-14 02:29:10.697001+00:00,,,Service Fees,,,,,,,"Bank of America, N.A.",PO Box 25118,Tampa,FL,33622,United States,,,,False,200896,10,200,41233,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'po':5 'tampa':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
924120,1042.93,2016-01-07 07:00:00+00:00,2016-04-12 04:13:19.702998+00:00,1026,,Legal,,,,,,,Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,219023,14,18,42757,2,5,Mendenhall Firm PC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':2 'mendenhal':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924123,64.0,2016-01-26 07:00:00+00:00,2016-04-12 04:15:42.577002+00:00,1027,,Letterhead,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,219026,13,99,42757,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924125,57.0,2016-01-28 07:00:00+00:00,2016-04-12 04:16:32.937004+00:00,1028,,Envelope,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,219026,13,99,42757,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937268,3.95,2016-04-05 06:00:00+00:00,2016-05-10 19:00:52.612998+00:00,3000257064,,Processing,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Treasurer,False,223835,13,99,44078,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937267,57.5,2016-04-05 06:00:00+00:00,2016-05-10 18:59:56.329999+00:00,3000260666,,Processing,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Treasurer,False,223835,13,99,44078,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937237,44.56,2016-04-18 06:00:00+00:00,2016-05-10 17:48:34.683002+00:00,1072,,Refreshments,,,,,,,T & R Market,667 North HWY 491,Gallup,NM,87301,USA,,,,False,223811,16,18,44078,2,5,T & R Market,'491':7 '667':4 '87301':10 'gallup':8 'hwi':6 'market':3 'nm':9 'north':5 'r':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937238,171.17,2016-04-18 06:00:00+00:00,2016-05-10 06:00:00+00:00,7835,,Gas Cards,,,,,,,Shell Service,1503 W Historic Hwy 66,Gallup,NM,87301,USA,,,,False,223812,11,18,44078,2,5,Shell Service,'1503':3 '66':7 '87301':10 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937236,401.95,2016-04-21 06:00:00+00:00,2016-05-10 17:47:07.612996+00:00,2741,,Cards,,,,,,,Greetings ETC INC,2505 Commerical St NE,Albuquerque,NM,87102,USA,,,,False,223810,11,99,44078,2,5,Greetings ETC INC,'2505':4 '87102':10 'albuquerqu':8 'commer':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945250,200.0,2016-04-25 06:00:00+00:00,2016-06-01 23:40:48.869999+00:00,1036,,Radio Ads,,,Patricia,,Gibson,,,PO Box 1208,Thoreau,NM,87323,United States,,,,False,226691,1,,44787,2,5,Patricia Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'nm':7 'patricia':1 'po':3 'thoreau':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945528,43.64,2016-04-25 06:00:00+00:00,2016-06-02 01:26:35.372996+00:00,,,Fuel,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,USA,,,,False,200733,2,18,44787,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945257,50.0,2016-04-25 06:00:00+00:00,2016-06-01 06:00:00+00:00,1035,,Radio Ads,,,Wilbur,,Tso Jr.,,,PO Box 1393,Crownpoint,NM,87313,United States,,,,False,226696,1,,44787,2,5,Wilbur  Tso Jr.,'1393':6 '87313':9 'box':5 'crownpoint':7 'jr':3 'nm':8 'po':4 'tso':2 'wilbur':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945245,1088.54,2016-04-27 06:00:00+00:00,2016-06-01 23:36:45.919999+00:00,,,Radio Ads,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,173436,2,,44787,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
