id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1227537,59.99,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll Processing,,,,,,,Sure Payroll,2350 Ravine Way Suite 100,Glenview,IL,60025,USA,7098,,Other Services (except Public Administration),,,11,202,52146,2,5,Sure Payroll,'100':7 '2350':3 '60025':10 'glenview':8 'il':9 'payrol':2 'ravin':4 'suit':6 'sure':1 'way':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227335,39.06,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Travel - Meals,,,,,,,La Parrilla Mexican Grill,205 N Marland Boulevard,Hobbs,NM,88240,USA,7098,,Food & Beverage,,,11,202,52146,2,5,La Parrilla Mexican Grill,'205':5 '88240':11 'boulevard':8 'grill':4 'hobb':9 'la':1 'marland':7 'mexican':3 'n':6 'nm':10 'parrilla':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227385,10.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,7098,,News Syndicates,,,11,202,52146,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227285,25.32,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,7098,,Shipping,,,11,202,52146,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227516,29.89,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Travel - Meals,,,,,,,La Fondita,509 W Broadway St,Hobbs,NM,88240,USA,7098,,Food & Beverage,,,11,202,52146,2,5,La Fondita,'509':3 '88240':9 'broadway':5 'fondita':2 'hobb':7 'la':1 'nm':8 'st':6 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227263,171.25,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Telephone,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,USA,7098,,Telephone & Other Communications,,,11,202,52146,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227309,124.02,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Dry Cleaning Event Decor,,,,,,,All American Cleaners,2002 N Turner St,Hobbs,NM,88240,USA,7098,,Service Industry,,,11,202,52146,2,5,All American Cleaners,'2002':4 '88240':10 'american':2 'cleaner':3 'hobb':8 'n':5 'nm':9 'st':7 'turner':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227483,271.97,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Travel - Airfare,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,7098,,Transportation Services,,,11,202,52146,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227345,49.51,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,7098,,Shipping,,,11,202,52146,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227238,95.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Travel - Meals,,,,,,,Tammy's Cafe,8414 US-180,Silver City,NM,88061,USA,7098,,Food & Beverage,,,11,202,52146,2,5,Tammy's Cafe,'-180':6 '8414':4 '88061':10 'cafe':3 'citi':8 'nm':9 'silver':7 'tammi':1 'us':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227297,122.07,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,1090,,Travel,,,Bernadette,,Granger,,,PO Box 3583,Hobbs,NM,88241,USA,7098,,Deputy Director,,,1,202,52146,2,5,Bernadette  Granger,'3583':5 '88241':8 'bernadett':1 'box':4 'granger':2 'hobb':6 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227567,60.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Event Tickets,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,7098,,Political Organizations,,,11,202,52146,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227431,154.99,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Travel - Airfare,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,7098,,Transportation Services,,,11,202,52146,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227339,50.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7098,,Information Retrieval Services,,,11,202,52146,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227271,15.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Travel - Airfare,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,7098,,Transportation Services,,,11,202,52146,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227595,126.28,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Travel - Meals,,,,,,,Michael J's Restaurant,601 Mechem Dr,Ruidoso,NM,88345,USA,7098,,Food & Beverage,,,11,202,52146,2,5,Michael J's Restaurant,'601':5 '88345':10 'dr':7 'j':2 'mechem':6 'michael':1 'nm':9 'restaur':4 'ruidoso':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227281,2.5,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Travel - Parking,,,,,,,City Of Santa Fe Parking,500 Market St #200,Santa Fe,NM,87501,USA,7098,,Service Industry,,,11,202,52146,2,5,City Of Santa Fe Parking,"'200':9 '500':6 '87501':13 'citi':1 'fe':4,11 'market':7 'nm':12 'park':5 'santa':3,10 'st':8",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227422,211.12,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Lodging,,,,,,,Embassy Suites,500 Copper Avenue NW,Albuquerque,NM,87102,USA,7098,,Hotels and Other Lodging Places,,,11,202,52146,2,5,Embassy Suites,'500':3 '87102':9 'albuquerqu':7 'avenu':5 'copper':4 'embassi':1 'nm':8 'nw':6 'suit':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227336,78.66,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Meals,,,,,,,Chili's Enchanted Hills,585 NM-528,Bernalillo,NM,87004,USA,7098,,Food & Beverage,,,11,202,52146,2,5,Chili's Enchanted Hills,"'-528':7 '585':5 '87004':10 'bernalillo':8 'chili':1 'enchant':3 'hill':4 'nm':6,9",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227594,96.93,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Telephone,,,,,,,AT&T,PO Box 2971,Hobbs,NM,88241,USA,7098,,Telephone & Other Communications,,,11,202,52146,2,5,AT&T,'2971':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227386,70.35,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Office Supplies,,,,,,,Hobby Lobby,1801 N Turner Street,Hobbs,NM,88240,USA,7098,,Retail Trade,,,11,202,52146,2,5,Hobby Lobby,'1801':3 '88240':9 'hobb':7 'hobbi':1 'lobbi':2 'n':4 'nm':8 'street':6 'turner':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227394,22.38,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Meals,,,,,,,Panda Express,4506 N Main St,Roswell,NM,88201,USA,7098,,Food & Beverage,,,11,202,52146,2,5,Panda Express,'4506':3 '88201':9 'express':2 'main':5 'n':4 'nm':8 'panda':1 'roswel':7 'st':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227463,34.17,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Meals,,,,,,,The New Baking Company,504 W Cordova Rd,Santa Fe,NM,87505,USA,7098,,Food & Beverage,,,11,202,52146,2,5,The New Baking Company,'504':5 '87505':12 'bake':3 'compani':4 'cordova':7 'fe':10 'new':2 'nm':11 'rd':8 'santa':9 'w':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227269,85.57,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Meals,,,,,,,The Grove Cafe & Market,600 Central Ave SE A,Albuquerque,NM,87102,USA,7098,,Food & Beverage,,,11,202,52146,2,5,The Grove Cafe & Market,'600':5 '87102':12 'albuquerqu':10 'ave':7 'cafe':3 'central':6 'grove':2 'market':4 'nm':11 'se':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227348,105.56,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Travel - Lodging,,,,,,,Embassy Suites,500 Copper Avenue NW,Albuquerque,NM,87102,USA,7098,,Hotels and Other Lodging Places,,,11,202,52146,2,5,Embassy Suites,'500':3 '87102':9 'albuquerqu':7 'avenu':5 'copper':4 'embassi':1 'nm':8 'nw':6 'suit':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227347,96.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7098,,Information Retrieval Services,,,11,202,52146,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227550,178.81,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Telephone,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,USA,7098,,Telephone & Other Communications,,,11,202,52146,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227576,500.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1101,,Accounting,,,Pamela,,Benge,,,1505 N 2nd Street,Lovington,NM,88260,USA,7098,,Accountant,,,1,202,52146,2,5,Pamela  Benge,'1505':3 '2nd':5 '88260':9 'beng':2 'lovington':7 'n':4 'nm':8 'pamela':1 'street':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227381,387.86,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1111,,Advertising Photography,,,,,,,Daydra's Photography,2206 N  Shannon Road,Hobbs,NM,88240,USA,7098,,Service Industry,,,11,202,52146,2,5,Daydra's Photography,'2206':4 '88240':10 'daydra':1 'hobb':8 'n':5 'nm':9 'photographi':3 'road':7 'shannon':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227296,7500.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Salary,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,7098,,Manager,,,1,202,52146,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227301,3223.12,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1098,,Communication Consulting,,,,,,,Z Custom Consulting,3478 White Horse Drive SE,Rio Rancho,NM,87124,USA,7098,,Consulting,,,11,202,52146,2,5,Z Custom Consulting,'3478':4 '87124':12 'consult':3 'custom':2 'drive':7 'hors':6 'nm':11 'rancho':10 'rio':9 'se':8 'white':5 'z':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227276,172.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1099,,Reimburse for Electric Bill,,,,,,,San Miguel Republican Party,167 Bridge Street,Las Vegas,NM,87701,USA,7098,,Political Organizations,,,11,202,52146,2,5,San Miguel Republican Party,'167':5 '87701':11 'bridg':6 'las':8 'miguel':2 'nm':10 'parti':4 'republican':3 'san':1 'street':7 'vega':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227300,450.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1097,,Rent/Utilities,,,,,,,Newman Company,PO Box 1122,Hobbs,NM,88241,USA,7098,,Real Estate and Rental and Leasing,,,11,202,52146,2,5,Newman Company,'1122':5 '88241':8 'box':4 'compani':2 'hobb':6 'newman':1 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227541,7830.38,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1103,,Website,,,,,,,Connect Strategic Communications,PO Box 141251,Dallas,TX,75214,USA,7098,,Communication,,,11,202,52146,2,5,Connect Strategic Communications,'141251':6 '75214':9 'box':5 'communic':3 'connect':1 'dalla':7 'po':4 'strateg':2 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227495,211.12,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Travel - Lodging,,,,,,,Embassy Suites,500 Copper Avenue NW,Albuquerque,NM,87102,USA,7098,,Hotels and Other Lodging Places,,,11,202,52146,2,5,Embassy Suites,'500':3 '87102':9 'albuquerqu':7 'avenu':5 'copper':4 'embassi':1 'nm':8 'nw':6 'suit':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227256,3000.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1106,,Consulting,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,7098,,Advertising & Direct Mail,,,11,202,52146,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227246,500.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1112,,Office Rent,,,,,,,4700 LTD. Co.,4700 Montgomery Blvd NE,Albuquerque,NM,87109,USA,7098,,Real Estate and Rental and Leasing,,,11,202,52146,2,5,4700 LTD. Co.,"'4700':1,4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'ltd':2 'montgomeri':5 'ne':7 'nm':9",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227223,340.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1104,,Contract Services,,,Priscila,Thelma,Chew,,,420 Clayton Rd,El Paso,TX,79932,USA,7098,,Student,,,1,202,52146,2,5,Priscila Thelma Chew,'420':4 '79932':10 'chew':3 'clayton':5 'el':7 'paso':8 'priscila':1 'rd':6 'thelma':2 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227452,2611.07,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1095,,Legal Fees,,,,,,,"Peifer, Hanson & Mullins, PA",PO Box 25245,Albuquerque,NM,87125,USA,7098,,Legal Services,,,11,202,52146,2,5,"Peifer, Hanson & Mullins, PA",'25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'pa':4 'peifer':1 'po':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227427,636.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1094,,Insurance,,,,,,,Western Assurance Corporation,PO Box 718,Sheboygan,WI,53082,USA,7098,,"Insurance Agents, Brokers, & Service",,,11,202,52146,2,5,Western Assurance Corporation,'53082':9 '718':6 'assur':2 'box':5 'corpor':3 'po':4 'sheboygan':7 'western':1 'wi':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227247,1747.83,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Payroll Processing/Employee Taxes,,,,,,,Sure Payroll,2350 Ravine Way Suite 100,Glenview,IL,60025,USA,7098,,Other Services (except Public Administration),,,11,202,52146,2,5,Sure Payroll,'100':7 '2350':3 '60025':10 'glenview':8 'il':9 'payrol':2 'ravin':4 'suit':6 'sure':1 'way':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227363,5840.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Salary,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,7098,,Field Representative,,,1,202,52146,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227320,1737.32,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1105,,Travel Expenses,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,7098,,Field Representative,,,1,202,52146,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227338,4013.17,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1110,,Consulting,,,,,,,"Fuerte Consulting, LLC",PO Box 57094,Albuquerque,NM,87187,USA,7098,,Political Organizations,,,11,202,52146,2,5,"Fuerte Consulting, LLC",'57094':6 '87187':9 'albuquerqu':7 'box':5 'consult':2 'fuert':1 'llc':3 'nm':8 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227484,105.56,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1109,,Travel Expenses,,,John,,Billingsley,,,PO Box 987,Alto,NM,88312,USA,7098,,Business Owner,,,1,202,52146,2,5,John  Billingsley,'88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'john':1 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227544,120.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1093,,PO Box Rental Fee,,,,,,,US Postal Service USPS,1050 Connecticut Avenue NW,Washington,DC,20036,USA,7098,,Governmental Agency,,,11,202,52146,2,5,US Postal Service USPS,'1050':5 '20036':11 'avenu':7 'connecticut':6 'dc':10 'nw':8 'postal':2 'servic':3 'us':1 'usp':4 'washington':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227270,216.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1096,,Event Photos,,,,,,,"Bryan's Photography, LLC",1515 Golf Course,Rio Rancho,NM,87124,USA,7098,,Advertising & Direct Mail,,,11,202,52146,2,5,"Bryan's Photography, LLC",'1515':5 '87124':11 'bryan':1 'cours':7 'golf':6 'llc':4 'nm':10 'photographi':3 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227434,3603.13,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Travel - Lodging,,,,,,,Embassy Suites,500 Copper Avenue NW,Albuquerque,NM,87102,USA,7098,,Hotels and Other Lodging Places,,,11,202,52146,2,5,Embassy Suites,'500':3 '87102':9 'albuquerqu':7 'avenu':5 'copper':4 'embassi':1 'nm':8 'nw':6 'suit':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227523,185.11,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Telephone,,,,,,,T-Mobile,3625 132nd Ave SE,Bellevue,WA,98006,USA,7098,,Communication,,,11,202,52146,2,5,T-Mobile,'132nd':5 '3625':4 '98006':10 'ave':6 'bellevu':8 'mobil':3 'se':7 't-mobil':1 'wa':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227549,701.76,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1100,,Printing,,,,,,,Superior Printing Service,517 E Broadway Street,Hobbs,NM,88240,USA,7098,,Advertising & Direct Mail,,,11,202,52146,2,5,Superior Printing Service,'517':4 '88240':10 'broadway':6 'e':5 'hobb':8 'nm':9 'print':2 'servic':3 'street':7 'superior':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227445,375.58,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1102,,Travel Expenses,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,7098,,Manager,,,1,202,52146,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227255,15062.12,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1092,,Fundraising/Administration,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,7098,,Finance Director,,,1,202,52146,2,5,Andrea  Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227524,1942.8,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Travel - Airfare,,,,,,,Chase Credit Card,P.O. Box 94014,Palatine,IL,60094,USA,7098,,Banking,,,11,202,52146,2,5,Chase Credit Card,'60094':9 '94014':6 'box':5 'card':3 'chase':1 'credit':2 'il':8 'p.o':4 'palatin':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227374,3655.02,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1108,,Airfare,,,,,,,Gree Ltd Company,PO Box 1830,Hobbs,NM,88241,USA,7098,,Service Industry,,,11,202,52146,2,5,Gree Ltd Company,'1830':6 '88241':9 'box':5 'compani':3 'gree':1 'hobb':7 'ltd':2 'nm':8 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227370,2850.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1091,,Database Management,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003,USA,7098,,Information,,,11,202,52146,2,5,"Aristotle International, Inc.",'20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227476,21.65,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Travel - Meals,,,,,,,La Parrilla Mexican Grill,205 N Marland Boulevard,Hobbs,NM,88240,USA,7098,,Food & Beverage,,,11,202,52146,2,5,La Parrilla Mexican Grill,'205':5 '88240':11 'boulevard':8 'grill':4 'hobb':9 'la':1 'marland':7 'mexican':3 'n':6 'nm':10 'parrilla':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227287,53.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7098,,Information Retrieval Services,,,11,202,52146,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
