id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1274153,69.4,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Balloons for Fundraiser,,,,,,,Dollar Tree,5251 Las Soleras Dr,Santa Fe,NM,87507,United States,,,,False,278979,2,,52916,2,5,Dollar Tree,'5251':3 '87507':10 'dollar':1 'dr':6 'fe':8 'las':4 'nm':9 'santa':7 'solera':5 'tree':2,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274159,67.96,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Bread for Fundraiser,,,,,,,Smith's,2308 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,272142,16,,52916,2,5,Smith's,'2308':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274276,250.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,DJ For Fundraiser,,,Brendan,,Romero,,,2706 Senda Jarosa,Santa Fe,NM,87505,United States,,,,False,279022,1,,52916,2,5,Brendan  Romero,'2706':3 '87505':9 'brendan':1 'fe':7 'jarosa':5 'nm':8 'romero':2 'santa':6 'senda':4,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274246,2328.83,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,"Signs, Bumper Stickers",,,,,,,Signs on the Cheap,11550 Stonehollow Dr. Suite 160,Austin,TX,78758,United States,,,,False,279013,2,,52916,2,5,Signs on the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274175,59.66,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Lumber for Signs,,,,,,,Lowes,3458 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,278994,2,,52916,2,5,Lowes,'3458':2 '87507':8 'dr':4 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289541,1545.23,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,90,,Advertisement,,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,United States,,,,False,282050,17,,54043,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312474,33.84,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Food/Snacks for Election Day,,,,,,,Smith's Grocery,2308 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,286241,16,27,55360,2,5,Smith's Grocery,'2308':4 '87505':10 'cerrillo':5 'fe':8 'groceri':3 'nm':9 'rd':6 'santa':7 'smith':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312472,86.61,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Food/Snacks for Election Day,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,286238,2,,55360,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312475,136.63,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Food for Election Day,,,,,,,Subway,5041 Main Street,Santa Fe,NM,87507,United States,,,,False,286242,16,,55360,2,5,Subway,'5041':2 '87507':8 'fe':6 'main':3 'nm':7 'santa':5 'street':4 'subway':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312476,90.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,91,,Food Breakfast for Election Day,,,,,,,Trinity/New Mexico Law Enforcement Academy,4491 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,286243,16,,55360,2,5,Trinity/New Mexico Law Enforcement Academy,'4491':6 '87507':12 'academi':5 'cerrillo':7 'enforc':4 'fe':10 'law':3 'mexico':2 'nm':11 'road':8 'santa':9 'trinity/new':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312477,120.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,93,,Food/Dinner for Election Day,,,,,,,Real Burger,2641 1/2 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,286244,16,,55360,2,5,Real Burger,'1/2':4 '2641':3 '87507':10 'burger':2 'cerrillo':5 'fe':8 'nm':9 'real':1 'road':6 'santa':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312479,200.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,94,,Pick up signs,,,Allan,,Read,,,72 Carson Valley Way,Santa Fe,NM,87508,United States,,,,False,286246,1,,55360,2,5,Allan  Read,'72':3 '87508':10 'allan':1 'carson':4 'fe':8 'nm':9 'read':2 'santa':7 'valley':5 'way':6,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312478,250.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,92,,Pick up signs,,,Tim & Liz,,Benavidez,,,164 Carson Valley Way,Santa Fe,NM,87507,United States,,,,False,286245,1,,55360,2,5,Tim & Liz  Benavidez,'164':4 '87507':11 'benavidez':3 'carson':5 'fe':9 'liz':2 'nm':10 'santa':8 'tim':1 'valley':6 'way':7,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312481,100.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Security Services,,,,,,,American Eagle Security,P.O. Box 4356,Santa Fe,NM,87502,United States,,,,False,286247,2,,55360,2,5,American Eagle Security,'4356':6 '87502':10 'american':1 'box':5 'eagl':2 'fe':8 'nm':9 'p.o':4 'santa':7 'secur':3,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312484,68.84,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Donation,,,,,,,Women Veterans of New Mexico,P.O. Box 36648,Albuquerque,NM,87176,United States,,,,False,286249,11,,55360,2,5,Women Veterans of New Mexico,'36648':8 '87176':11 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'veteran':2 'women':1,Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312483,200.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Donation,,,,,,,St. Jude's Hospital,501 St. Jude Place,Memphis,TN,38105,United States,,,,False,286248,11,,55360,2,5,St. Jude's Hospital,"'38105':11 '501':5 'hospit':4 'jude':2,7 'memphi':9 'place':8 'st':1,6 'tn':10",Monetary Expenditure,1413,Linda M Ortiz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
