id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
578782,250.0,2012-08-02 06:00:00+00:00,2012-09-07 20:49:46.592996+00:00,1068,,Campaign contribution,,,Keith,A,Johns,,,3 CR 6052,Farmington,NM,87401,United States,,,,False,118196,1,99,27428,2,5,Keith A Johns,'3':4 '6052':6 '87401':9 'cr':5 'farmington':7 'john':3 'keith':1 'nm':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578786,650.0,2012-08-02 06:00:00+00:00,2012-09-07 20:51:41.877000+00:00,1070,,Campaign contribution,,,Steven,,Hanson,,,1350 CR 6,Clovis,NM,88101,United States,,,,False,118203,1,99,27428,2,5,Steven Hanson,'1350':3 '6':5 '88101':8 'clovi':6 'cr':4 'hanson':2 'nm':7 'steven':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578776,250.0,2012-08-02 06:00:00+00:00,2012-09-07 20:46:25.453001+00:00,1065,,Campaign contribution,,,William,,Sharer,,,3203 Municipal,Farmington,NM,87401,United States,,,,False,118234,1,,27428,2,5,William Sharer,'3203':3 '87401':7 'farmington':5 'municip':4 'nm':6 'sharer':2 'william':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578777,1000.0,2012-08-02 06:00:00+00:00,2012-09-07 20:47:37.563003+00:00,1066,,Campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 604,Shiprock,NM,86420,United States,,,,False,118189,1,99,27428,2,5,Sharon Clahchischilliage,'604':5 '86420':8 'box':4 'clahchischilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
607306,500.0,2012-10-03 06:00:00+00:00,2012-10-30 22:43:15.406997+00:00,1077,,Campaign contribution,,,Janice,,Arnold-Jones,,,PO Drawer 20460,Albuquerque,NM,87154,United States,,,State Legislator,False,132706,1,99,28825,2,5,Janice Arnold-Jones,'20460':7 '87154':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'drawer':6 'janic':1 'jone':4 'nm':9 'po':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607298,995.0,2012-10-03 06:00:00+00:00,2012-10-30 22:41:07.469998+00:00,1075,,Campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 604,Shiprock,NM,86420,United States,,,,False,118189,1,99,28825,2,5,Sharon Clahchischilliage,'604':5 '86420':8 'box':4 'clahchischilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607302,1000.0,2012-10-03 06:00:00+00:00,2012-10-30 22:42:10.030000+00:00,1076,,Campaign contribution,,,Daylene,,Marsh,,,PO Box 6706,Farmington,NM,87499,United States,,,,False,118200,1,99,28825,2,5,Daylene Marsh,'6706':5 '87499':8 'box':4 'daylen':1 'farmington':6 'marsh':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607312,1000.0,2012-10-15 06:00:00+00:00,2012-10-30 22:45:39.767003+00:00,1079,,Campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 604,Shiprock,NM,86420,United States,,,,False,118189,1,99,28825,2,5,Sharon Clahchischilliage,'604':5 '86420':8 'box':4 'clahchischilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607309,1000.0,2012-10-15 06:00:00+00:00,2012-10-30 22:44:32.406997+00:00,1078,,Campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,118204,1,99,28825,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607318,350.0,2012-10-17 06:00:00+00:00,2012-10-30 22:47:30.610003+00:00,1081,,Campaign contribution,,,Christopher,,Saucedo,,,7227 Copper Grass Ct NE,Albuquerque,NM,87120,United States,,,,False,118207,1,99,28825,2,5,Christopher Saucedo,'7227':3 '87120':10 'albuquerqu':8 'christoph':1 'copper':4 'ct':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607322,350.0,2012-10-17 06:00:00+00:00,2012-10-30 22:48:34.516998+00:00,1082,,Campaign contribution,,,Conrad,D,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,132716,1,99,28825,2,5,Conrad D James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'd':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607328,350.0,2012-10-17 06:00:00+00:00,2012-10-30 22:50:05.327002+00:00,1084,,Campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,118210,1,99,28825,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607325,350.0,2012-10-17 06:00:00+00:00,2012-10-30 22:49:11.609996+00:00,1083,,Campaign contribution,,,James,W,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,False,132719,1,99,28825,2,5,James W Hall,'129':4 '87544':11 'alamo':9 'drive':7 'hall':3 'jame':1 'los':8 'mont':5 'nm':10 'rey':6 'w':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607331,350.0,2012-10-17 06:00:00+00:00,2012-10-30 22:50:56.342996+00:00,1085,,Campaign contribution,,,Terry,H,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,132723,1,99,28825,2,5,Terry H McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607316,740.0,2012-10-17 06:00:00+00:00,2012-10-30 22:46:40.483004+00:00,1080,,Campaign contribution,,,Daylene,,Marsh,,,PO Box 6706,Farmington,NM,87499,United States,,,,False,118200,1,99,28825,2,5,Daylene Marsh,'6706':5 '87499':8 'box':4 'daylen':1 'farmington':6 'marsh':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
761320,1500.0,2014-08-01 06:00:00+00:00,2014-09-03 18:30:53.069996+00:00,,,campaign contribution,,,Dianna,,Duran,,,PO Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,180218,1,99,36966,2,5,Dianna Duran,'2345':5 '87504':9 'box':4 'dianna':1 'duran':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761325,2000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:38:14.863004+00:00,,,campaign contribution,,,Rena,,Scott,,,5150 W Comanche,Farmington,NM,87401,United States,,,,False,180221,1,99,36966,2,5,Rena Scott,'5150':3 '87401':8 'comanch':5 'farmington':6 'nm':7 'rena':1 'scott':2 'w':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761326,1000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:38:50.807003+00:00,,,campaign contribution,,,Melvin,,Sam,,,10 RD 4902,Bloomfield,NM,87413,United States,,,,False,180222,1,99,36966,2,5,Melvin Sam,'10':3 '4902':5 '87413':8 'bloomfield':6 'melvin':1 'nm':7 'rd':4 'sam':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761336,500.0,2014-08-01 06:00:00+00:00,2014-09-03 18:49:00.256999+00:00,,,campaign contribution,,,David,,Adkins,,,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,180227,1,99,36966,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761338,500.0,2014-08-01 06:00:00+00:00,2014-09-03 18:50:03.110000+00:00,,,campaign contribution,,,Terry,H,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,132723,1,99,36966,2,5,Terry H McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761324,1750.0,2014-08-01 06:00:00+00:00,2014-09-03 18:37:27.330001+00:00,,,campaign contribution,,,Susan,,Riedel,,,PO Box 1228,Mesilla Park,NM,88047,United States,,,,False,180220,1,99,36966,2,5,Susan Riedel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'riedel':2 'susan':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761329,2000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:40:44.046998+00:00,,,campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 604,Shiprock,NM,86420,United States,,,,False,118189,1,99,36966,2,5,Sharon Clahchischilliage,'604':5 '86420':8 'box':4 'clahchischilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761323,1500.0,2014-08-01 06:00:00+00:00,2014-09-03 18:36:46.176998+00:00,,,campaign contribtuion,,,Rick,,Lopez,,,PO Box 23196,Santa Fe,NM,87502,United States,,,,False,180219,1,99,36966,2,5,Rick Lopez,'23196':5 '87502':9 'box':4 'fe':7 'lopez':2 'nm':8 'po':3 'rick':1 'santa':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761318,250.0,2014-08-01 06:00:00+00:00,2014-09-03 18:29:35.942997+00:00,,,campaign contribution,,Governor,Susana,,Martinez,,,PO BOX 3663,ALBUQUERQUE,NM,87190,United States,,,Governor,False,180217,1,99,36966,2,5,Governor Susana Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'governor':1 'martinez':3 'nm':8 'po':4 'susana':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761334,1000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:47:51.522999+00:00,,,campaign contribution,,,Sarah,,Maestas-Barnes,,,6747 Academy Rd Suite A,Albuquerque,NM,87109,United States,,,,False,180226,1,99,36966,2,5,Sarah Maestas-Barnes,'6747':5 '87109':12 'academi':6 'albuquerqu':10 'barn':4 'maesta':3 'maestas-barn':2 'nm':11 'rd':7 'sarah':1 'suit':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761337,500.0,2014-08-01 06:00:00+00:00,2014-09-03 18:49:30.099999+00:00,,,campaign contribution,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,180228,1,99,36966,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761327,1000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:39:23.192997+00:00,,,campaign contribution,,,Sammy,,Ahkeah,,,PO Box 369,Shiprock,NM,87420,United States,,,,False,180223,1,99,36966,2,5,Sammy Ahkeah,'369':5 '87420':8 'ahkeah':2 'box':4 'nm':7 'po':3 'sammi':1 'shiprock':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761332,1000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:47:13.427001+00:00,,,campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,118204,1,99,36966,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761335,250.0,2014-08-01 06:00:00+00:00,2014-09-03 18:48:28.183003+00:00,,,campaign contribution,,,Conrad,D,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,132716,1,99,36966,2,5,Conrad D James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'd':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761328,2000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:39:58.509999+00:00,,,campaign contribution,,,Margaret,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,False,180224,1,99,36966,2,5,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
782881,450.0,2014-09-13 06:00:00+00:00,2014-10-07 18:07:07.553001+00:00,1102,,Campaign Contribution,,,Dianna,,Duran,,,PO Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,180218,1,99,37854,2,5,Dianna Duran,'2345':5 '87504':9 'box':4 'dianna':1 'duran':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
964290,1000.0,2016-06-23 06:00:00+00:00,2016-06-29 16:00:36.986996+00:00,1103,,Campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,229925,1,,45761,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964291,250.0,2016-06-28 06:00:00+00:00,2016-06-29 16:03:21.413005+00:00,1104,,Campaign contribution,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,229926,1,,45761,2,5,Sarah Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964292,500.0,2016-06-28 06:00:00+00:00,2016-06-29 16:05:58.073000+00:00,1105,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,229927,1,,45761,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983537,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:26:22.807000+00:00,1107,,Campaign contribution,,,William,E,Sharer,,,3203 Municipal,Farmington,NM,87401,United States,,,,False,118186,1,25,46662,2,5,William E Sharer,'3203':4 '87401':8 'e':2 'farmington':6 'municip':5 'nm':7 'sharer':3 'william':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983542,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:30:55.013000+00:00,1112,,Campaign contribution,,,Mark,,Moores,,,6816 Medinah Ln NE,Albuquerque,NM,87111,United States,,,,False,237101,1,99,46662,2,5,Mark Moores,'6816':3 '87111':9 'albuquerqu':7 'ln':5 'mark':1 'medinah':4 'moor':2 'ne':6 'nm':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983540,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:29:04.190001+00:00,1110,,Campaign contribution,,,Diego,,Espinoza,,,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,237098,1,99,46662,2,5,Diego Espinoza,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983538,500.0,2016-07-30 06:00:00+00:00,2016-09-09 23:27:24.097001+00:00,1108,,Campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,229927,1,,46662,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983539,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:28:18.307004+00:00,1109,,Campaign contribution,,,James,,Strickler,,,2204 Santiago,Farmington,NM,87401,United States,,,,False,237105,1,25,46662,2,5,James Strickler,'2204':3 '87401':7 'farmington':5 'jame':1 'nm':6 'santiago':4 'strickler':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983543,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:31:44.030001+00:00,1113,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,118210,1,99,46662,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983544,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:32:29.819996+00:00,1114,,Campaign Contribution,,,Christina,,Hall,,,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,237103,1,99,46662,2,5,Christina Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983535,500.0,2016-07-30 06:00:00+00:00,2016-09-09 23:25:30.232998+00:00,1106,,Campaign contribution,,,Tanya,,Shelby,,,476 Rd 3000,Aztec,NM,87410,United States,,,San Juan County Deputy County Clerk,False,237096,1,25,46662,2,5,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'nm':7 'rd':4 'shelbi':2 'tanya':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983541,250.0,2016-07-30 06:00:00+00:00,2016-09-09 23:30:02.909998+00:00,1111,,Campaign contribution,,,Lisa,,Torraco,,,9012 Galaxia Way NE,Albuquerque,NM,87111,United States,,,,False,237099,1,99,46662,2,5,Lisa Torraco,'87111':9 '9012':3 'albuquerqu':7 'galaxia':4 'lisa':1 'ne':6 'nm':8 'torraco':2 'way':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
983546,50.0,2016-08-03 06:00:00+00:00,2016-09-09 23:34:51.569996+00:00,1116,,Payment of fine,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,,False,237106,11,99,46662,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020079,600.0,2016-09-24 06:00:00+00:00,2016-10-10 16:28:21.329999+00:00,1124,,Campaign contribution,,,Lyndy,,Bennett,,,PO Box 181,Gallu[,NM,87305,United States,,,,False,242606,1,99,47364,2,5,Lyndy Bennett,'181':5 '87305':8 'bennett':2 'box':4 'gallu':6 'lyndi':1 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019946,1050.0,2016-09-24 06:00:00+00:00,2016-10-10 15:02:05.676999+00:00,1117,,Campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,229925,1,,47364,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020078,600.0,2016-09-24 06:00:00+00:00,2016-10-10 16:27:40.703000+00:00,1123,,Campaign contribution,,,Tanya,,Shelby,,,476 Rd 3000,Aztec,NM,87410,United States,,,San Juan County Deputy County Clerk,False,237096,1,25,47364,2,5,Tanya Shelby,'3000':5 '476':3 '87410':8 'aztec':6 'nm':7 'rd':4 'shelbi':2 'tanya':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020074,750.0,2016-09-24 06:00:00+00:00,2016-10-10 16:25:48.430001+00:00,1121,,Campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,118210,1,99,47364,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019960,600.0,2016-09-24 06:00:00+00:00,2016-10-10 15:15:18.136996+00:00,1119,,Campaign contribution,,,Eric,,Burton,,,8213 Harwood Ave NE,Albuquerque,NM,87110,United States,,,,False,242607,1,99,47364,2,5,Eric Burton,'8213':3 '87110':9 'albuquerqu':7 'ave':5 'burton':2 'eric':1 'harwood':4 'ne':6 'nm':8,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020075,1050.0,2016-09-24 06:00:00+00:00,2016-10-10 16:26:44.526998+00:00,1122,,Campaign contribution,,,Christina,,Hall,,,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,237103,1,99,47364,2,5,Christina Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020072,750.0,2016-09-24 06:00:00+00:00,2016-10-10 16:24:42.069997+00:00,1120,,Campaign contribution,,,Cecelia,H,Levatino,,,3549 Cave Creek MNR,Las Cruces,NM,88011,United States,,,,False,242605,1,99,47364,2,5,Cecelia H Levatino,'3549':4 '88011':11 'cave':5 'cecelia':1 'creek':6 'cruce':9 'h':2 'las':8 'levatino':3 'mnr':7 'nm':10,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019949,600.0,2016-09-24 06:00:00+00:00,2016-10-10 15:05:22.726999+00:00,1118,,Campaign contribution,,,Diego,,Espinoza,,,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,237098,1,99,47364,2,5,Diego Espinoza,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1312332,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1125,,Campaign Contribution,,,Paul,C,Bandy,,,388 CR 2900,Aztec,NM,87410,United States,,,,False,180229,1,99,55350,2,5,Paul C Bandy,'2900':6 '388':4 '87410':9 'aztec':7 'bandi':3 'c':2 'cr':5 'nm':8 'paul':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312335,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1128,,Campaign Contribution,,,Melvin,,Sam,,,10 RD 4902,Bloomfield,NM,87413,United States,,,,False,180222,1,99,55350,2,5,Melvin  Sam,'10':3 '4902':5 '87413':8 'bloomfield':6 'melvin':1 'nm':7 'rd':4 'sam':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312334,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1127,,Campaign Contribution,,,Michael,B,Sullivan,,,PO Box 1704,Bloomfield,NM,87413,United States,,,,False,286122,1,99,55350,2,5,Michael B Sullivan,'1704':6 '87413':9 'b':2 'bloomfield':7 'box':5 'michael':1 'nm':8 'po':4 'sullivan':3,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312333,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1126,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,229927,1,,55350,2,5,Sharon  Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1375719,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1135,,Campaign Contribution,,,Rena,,Scott,,,PO Box 6613,Aztec,NM,87410,United States,,,,False,295483,1,99,57158,2,5,Rena  Scott,'6613':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'rena':1 'scott':2,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375717,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1134,,Campaign Contribution,,,Sarah,,Weaver,,,812 Spotted Wolf,Aztec,NM,87410,United States,,,,False,295477,1,99,57158,2,5,Sarah  Weaver,'812':3 '87410':8 'aztec':6 'nm':7 'sarah':1 'spot':4 'weaver':2 'wolf':5,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375715,1250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1133,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,229927,1,,57158,2,5,Sharon  Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,178,Four Corners Federated Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
