id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1034699,4.74,2016-11-01 06:00:00+00:00,2016-11-02 19:44:24.047002+00:00,,,ActBlue Fees,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,United States,,,Internet Organization,False,237763,11,,48059,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055109,236.91,2016-11-03 06:00:00+00:00,2016-12-06 21:57:56.363000+00:00,,Ad ran 11-3; Spike paid 11-18,Advertising,,,,,,,Mountain View Telegraph,"2015 Route 66, Bldg 1, Suite 4",Moriarty,NM,87035,United States,,,,False,247749,17,,48991,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'bldg':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055090,100.0,2016-11-06 06:00:00+00:00,2016-12-06 21:43:32.507003+00:00,133,"Fred later reimbursed $16.28, as actual cost (see receipt) was $83.72.",Check to purchase food for Election Night party,,,Frederick,,Ponzlov,,,PO Box 1577,Cedar Crest,NM,87008,United States,,,,False,251508,1,,48991,2,5,Frederick Ponzlov,'1577':5 '87008':9 'box':4 'cedar':6 'crest':7 'frederick':1 'nm':8 'po':3 'ponzlov':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055095,127.43,2016-11-08 07:00:00+00:00,2016-12-06 21:47:48.726998+00:00,135,,Internet/phone bill,,,,,,,CenturyLink Communications,PO Box 29040,Phoenix,AZ,85038,United States,,,Telephone/Internet Company,False,227687,2,,48991,2,5,CenturyLink Communications,'29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055094,115.9,2016-11-08 07:00:00+00:00,2016-12-06 21:46:40.793002+00:00,134,,Reimbursement for Palmcards,,,Harold,,Murphree,,,56 Pa-ako Dr.,Sandia Park,NM,87047,United States,,,Candidate for State Senate District 19,False,237694,1,,48991,2,5,Harold Murphree,'56':3 '87047':11 'ako':6 'dr':7 'harold':1 'murphre':2 'nm':10 'pa':5 'pa-ako':4 'park':9 'sandia':8,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055096,386.5,2016-11-09 07:00:00+00:00,2016-12-06 21:49:39.673004+00:00,136,,Reimbursement for Election Night Party food/drink,,,Harold,,Murphree,,,56 Pa-ako Dr.,Sandia Park,NM,87047,United States,,,Candidate for State Senate District 19,False,237694,1,,48991,2,5,Harold Murphree,'56':3 '87047':11 'ako':6 'dr':7 'harold':1 'murphre':2 'nm':10 'pa':5 'pa-ako':4 'park':9 'sandia':8,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055100,34.34,2016-11-09 07:00:00+00:00,2016-12-06 21:50:49.340003+00:00,137,,Reimbursement for Palmcards,,,Harold,,Murphree,,,56 Paa-ko Dr.,Sandia Park,NM,87047,United States,,,Retired,False,229653,1,,48991,2,5,Harold Murphree,'56':3 '87047':11 'dr':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055101,43.19,2016-11-10 07:00:00+00:00,2016-12-06 21:51:58.163003+00:00,138,,Signage Supplies,,,John,R,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,False,213793,1,1,48991,2,5,John R Barnhart,'18':4 '87008':10 'barnhart':3 'cedar':7 'crest':8 'dr':6 'john':1 'nm':9 'r':2 'ridg':5,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055104,1078.56,2016-11-11 07:00:00+00:00,2016-12-06 21:53:01.170004+00:00,139,,Advertising,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,232253,17,,48991,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055156,3.96,2016-11-23 07:00:00+00:00,2016-12-06 23:06:13.002998+00:00,,,ActBlue Fees,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,United States,,,Internet Organization,False,237763,11,,48991,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055153,20.0,2016-12-01 07:00:00+00:00,2016-12-06 23:05:15.172999+00:00,,,Monthly Account Fee,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,48991,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1077591,20.0,2017-01-03 07:00:00+00:00,2017-04-07 18:16:37.486998+00:00,,,Monthly Service Fee,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,49687,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1077510,1300.0,2017-01-30 07:00:00+00:00,2017-04-07 16:06:44+00:00,4837,January Salary,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,False,237677,1,,49676,2,5,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067444,204.06,2017-01-30 07:00:00+00:00,2017-04-06 21:15:33.340000+00:00,,Paid by Harold Murphree via personal credit card,Palm Cards,,,,,,,"Focus, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,229660,2,,49676,2,5,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077568,10.0,2017-02-01 07:00:00+00:00,2017-04-07 17:11:37.366996+00:00,,,Monthly Service Fee,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,49687,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1077569,35.0,2017-02-03 07:00:00+00:00,2017-04-07 17:13:00.360002+00:00,,,VOID check fee,,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,United States,,,,False,221120,10,1,49687,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1077563,125.03,2017-02-13 07:00:00+00:00,2017-04-07 17:01:37.106996+00:00,140,"Vendor lost original check #128 for 160.03. This check replaced that earlier check, less $35 VOID check fee.",Replacement of lost check,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242818,2,1,49687,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1172872,780.0,2017-03-18 06:00:00+00:00,2018-03-01 22:11:25.843002+00:00,,Paid by Harold Murphree check #1430 as loan to campaign.,Campaign Manager/Treasurer Salary,,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112-2651,United States,,,Campaign Manager/Treasurer,False,263391,1,,51437,2,5,Nan Rush,'-2651':12 '2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,Monetary Expenditure,7640,Harold W Murphree,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1172874,0.94,2017-03-30 06:00:00+00:00,2018-03-01 22:49:59.593002+00:00,,Included in loan reimbursement check to Harold for personal campaign expenditures.,Closeout of campaign account,,,Murphree,,Harold,,,56 Paa-ko Dr.,Sandia Park,NM,87047,United States,,,Candidate,False,263394,1,1,51437,2,5,Murphree Harold,'56':3 '87047':11 'dr':7 'harold':2 'ko':6 'murphre':1 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary Expenditure,7640,Harold W Murphree,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
