id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
189475,30.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137242,,,,,,Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'1715':3 '87112':8 'albuquerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189480,34.74,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137247,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Office Max,'40':3 '87112':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189481,553.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137248,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,0,,,,,,,1,,6825,2,5,Linda  Lillow,'0':9 '5117':3 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189500,30.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137267,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189485,5.5,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137252,,,,,,County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6825,2,5,County Clerk,'87102':9 'albuquerqu':7 'civic':4 'clerk':2 'counti':1 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189486,7.46,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137253,,,,,,Walgreen,Montano NW,Albuquerque,NM,87121,,,,,,,11,,6825,2,5,Walgreen,'87121':6 'albuquerqu':4 'montano':2 'nm':5 'nw':3 'walgreen':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189487,30.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137254,,,,,,Chevron,1723 Lomas NE,Albuquerque,NM,87106,,,,,,,11,,6825,2,5,Chevron ,'1723':2 '87106':7 'albuquerqu':5 'chevron':1 'loma':3 'ne':4 'nm':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189484,30.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137251,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189477,42.8,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137244,,,,,,Office Max,40 Hotel Circle NE,"Albuquerque,",NM,87123,,,,,,,11,,6825,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189489,11.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137256,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,6825,2,5,Staples ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189491,17.06,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137258,,,,,,Lowe's,Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Lowe's ,'87112':8 'albuquerqu':6 'juan':3 'low':1 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189490,88.08,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137257,,,,,,Lowe's,"Juan Tabo NE,",Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Lowe's,'87112':8 'albuquerqu':6 'juan':3 'low':1 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189483,30.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137250,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189501,78.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137268,,,,,,US Postal Service,Broadway NE,Albuquerque,NM,87102,,,,,,,11,,6825,2,5,US Postal Service,'87102':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189496,8.42,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137263,,,,,,Wal Mart,400 EubanK NE,Albuquerque,NM,87123,,,,,,,11,,6825,2,5,Wal Mart,'400':3 '87123':8 'albuquerqu':6 'eubank':4 'mart':2 'ne':5 'nm':7 'wal':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189497,41.96,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137264,,Louie,,Montoya,,,3811 Veranda NE,Albuquerque,NM,0,,,,,,,1,,6825,2,5,Louie Montoya,'0':8 '3811':3 'albuquerqu':6 'louie':1 'montoya':2 'ne':5 'nm':7 'veranda':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189498,41.96,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137265,,,,,,Office Max,8100 Wyoming NE,ALbuquerque,NM,87113,,,,,,,11,,6825,2,5,Office Max ,'8100':3 '87113':8 'albuquerqu':6 'max':2 'ne':5 'nm':7 'offic':1 'wyom':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189488,30.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137255,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189499,32.02,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137266,,,,,,Home Depot,200 Eubank SE,ALbuquerque,NM,87123,,,,,,,11,,6825,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189502,18.59,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137269,,,,,,Lowe's,Juan Tabo NE40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Lowe's,'87112':11 'albuquerqu':9 'circl':7 'hotel':6 'juan':3 'low':1 'ne':8 'ne40':5 'nm':10 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189495,30.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137262,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store ,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189510,29.97,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137277,,,,,,Office Max,Office Max #422,Albuquerque,NM,87107,,,,,,,11,,6825,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189494,660.52,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137261,,,,,,Cottonwood Printing,2117 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,6825,2,5,Cottonwood Printing ,'2117':3 '87113':8 'albuquerqu':6 'cottonwood':1 'ne':5 'nm':7 'osuna':4 'print':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189503,30.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137270,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store ,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189509,6.4,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137276,,,,,,Office Max,40 Hotel Circle NE,ALbuqueruqe,NM,87112,,,,,,,11,,6825,2,5,Office Max,'40':3 '87112':9 'albuqueruq':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189492,42.8,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137259,,,,,,Office Max,Ellison NE,Albuquerque,NM,87107,,,,,,,11,,6825,2,5,Office Max,'87107':7 'albuquerqu':5 'ellison':3 'max':2 'ne':4 'nm':6 'offic':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189482,28.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137249,,,,,,Corner Store,1715 Moon NE,Albuqerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'1715':3 '87112':8 'albuqerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189474,28.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137241,,,,,,Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'1715':3 '87112':8 'albuquerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189493,53.42,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137260,,,,,,Office Max,Ellison NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,6825,2,5,Office Max ,'87107':8 'albuquerqu':6 'ellison':3 'max':2 'nm':7 'nw':4 'offic':1 'x000d':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189507,464.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137274,,,,,,Advance Mailers,5445 Edith NE,Albuquerque,NM,87107,,,,,,,11,,6825,2,5,Advance Mailers ,'5445':3 '87107':8 'advanc':1 'albuquerqu':6 'edith':4 'mailer':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189476,28.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137243,,,,,,Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,'1715':3 '87112':8 'albuquerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189504,89.93,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137271,,,,,,Costco,Renaissance Center,Albuquerque,NM,87107,,,,,,,11,,6825,2,5,Costco,'87107':6 'albuquerqu':4 'center':3 'costco':1 'nm':5 'renaiss':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189478,21.99,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137245,,,,,,Wal Mart,400 Eubanks NE,Albuquerque,NM,87123,,,,,,,11,,6825,2,5,Wal Mart,'400':3 '87123':8 'albuquerqu':6 'eubank':4 'mart':2 'ne':5 'nm':7 'wal':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189506,28.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137273,,,,,,Corner Store,40 Hotel Store NE,Albuquerque,NM,87112,,,,,,,11,,6825,2,5,Corner Store,"'40':3 '87112':9 'albuquerqu':7 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,5",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
189505,21.08,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137272,,,,,,Farmers Market,3702 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,6825,2,5,Farmers Market,'3702':3 '87111':8 'albuquerqu':6 'eubank':4 'farmer':1 'market':2 'ne':5 'nm':7,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
192505,28.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422449,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6487,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192506,27.23,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422454,,,,,,Office Max,Office Max #422,Albuquerque,NM,87107,,,,,,,11,,6487,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192508,28.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422458,,,,,,Corner Store,40 Hotel Circle NE,ALbuquerque,NM,87112,,,,,,,11,,6487,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192510,235.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422465,,,,,,T-Mobile,Unknown,Albuquerque,NM,87102,,,,,,,11,,6487,2,5,T-Mobile,'87102':7 'albuquerqu':5 'mobil':3 'nm':6 't-mobil':1 'unknown':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192513,26.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422472,,,,,,Corner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6487,2,5,Corner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'corner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192514,26.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422473,,,,,,Coner Store,40 Hotel Circle NE,Albuquerque,NM,87112,,,,,,,11,,6487,2,5,Coner Store,'40':3 '87112':9 'albuquerqu':7 'circl':5 'coner':1 'hotel':4 'ne':6 'nm':8 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
192518,219.94,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422481,,,,,,Office Max,Office Max #422,Albuquerque,NM,87112,,,,,,,11,,6487,2,5,Office Max,"'422':5 '87112':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
195130,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657930,,Mary,,Herrera,,,Mora SW,Albuquerque,NM,87105,,,,,,,11,,6617,2,5,Mary  Herrera,'87105':7 'albuquerqu':5 'herrera':2 'mari':1 'mora':3 'nm':6 'sw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195138,26.31,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657942,,,,,,Abelita Rest.,Isleta SW,Albuquerque,NM,87105,,,,,,,11,,6617,2,5,Abelita Rest.,'87105':7 'abelita':1 'albuquerqu':5 'isleta':3 'nm':6 'rest':2 'sw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195136,313.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657940,,Irene,,Serna,,,9404 Black Farm Ln NW,Albuquerque,NM,87114,,,,,,,11,,6617,2,5,Irene   Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'ln':6 'nm':9 'nw':7 'serna':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195131,24.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657933,,,,,,Corner Store,1715 Moon NE,Albquerque,NM,87112,,,,,,,11,,6617,2,5,Corner Store,'1715':3 '87112':8 'albquerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195139,173.25,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657943,,,,,,Costco,Renisance NE,Albuquerque,NM,87102,,,,,,,11,,6617,2,5,Costco,'87102':6 'albuquerqu':4 'costco':1 'ne':3 'nm':5 'renis':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195133,9.4,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657937,,,,,,City of Albuquerque,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6617,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'one':4 'plaza':6",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195132,26.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657935,,,,,,Corner Store,1715 Moon NE,Albuquerque,NM,87112,,,,,,,11,,6617,2,5,Corner Store,'1715':3 '87112':8 'albuquerqu':6 'corner':1 'moon':4 'ne':5 'nm':7 'store':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195135,404.12,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657939,,,,,,Master Card,P.O.Box 6936,The Lakes,NV,88901,,,,,,,11,,6617,2,5,Master Card,'6936':4 '88901':8 'card':2 'lake':6 'master':1 'nv':7 'p.o.box':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195134,221.45,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657938,,,,,,T-Mobile,Candelaria NE,Albquerque,NM,87103,,,,,,,11,,6617,2,5,T-Mobile,'87103':8 'albquerqu':6 'candelaria':4 'mobil':3 'ne':5 'nm':7 't-mobil':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195137,10.21,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657941,,,,,,Smith's,Isleta SW,Albuquerque,NM,87105,,,,,,,11,,6617,2,5,Smith's,'87105':7 'albuquerqu':5 'isleta':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
195140,23.95,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,657944,,Leora,,Costales,,,Fourhills SE,Albuquerque,NM,87107,,,,,,,11,,6617,2,5,Leora  Costales,'87107':7 'albuquerqu':5 'costal':2 'fourhil':3 'leora':1 'nm':6 'se':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
236172,63.06,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936933,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,6777,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236171,4.53,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936932,,,,,,Target,11120 Lomas NE,Albuquerque,NM,87112,,,,,,,11,,6777,2,5,Target,'11120':2 '87112':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'target':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236173,13.09,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936934,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,6777,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236174,68.25,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936935,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,6777,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236170,44.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936931,,,,,,USPS,1135 Broadway NE,Albuquerque,NM,87103,,,,,,,11,,6777,2,5,USPS,'1135':2 '87103':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
487398,44.0,2009-09-21 06:00:00+00:00,2012-03-30 21:11:48.952997+00:00,,,stamps,,,,,,,USPS,130 Alvarado SE,Albuquerque,NM,87108,United States,,,,False,81695,2,1,23298,2,5,USPS,'130':2 '87108':7 'albuquerqu':5 'alvarado':3 'nm':6 'se':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236175,229.88,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936936,,,,,,Costco,1420 Renaissance Blvd.,Albuquerque,NM,87107,,,,,,,11,,6777,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236176,7.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936937,,,,,,Albertsons,2801 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,6777,2,5,Albertsons,'2801':2 '87112':7 'albertson':1 'albuquerqu':5 'eubank':3 'ne':4 'nm':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236177,7.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936938,,,,,,Albertsons,2801 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,6777,2,5,Albertsons,'2801':2 '87112':7 'albertson':1 'albuquerqu':5 'eubank':3 'ne':4 'nm':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236181,400.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936942,,,,,,Ladera Grill,3401 Ladera Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6777,2,5,Ladera Grill,"'3401':3 '87120':9 'albuquerqu':7 'dr':5 'grill':2 'ladera':1,4 'nm':8 'nw':6",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236180,163.52,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936941,,,,,,FastSign,407 2nd SW,Albuquerque,NM,87102,,,,,,,11,,6777,2,5,FastSign,'2nd':3 '407':2 '87102':7 'albuquerqu':5 'fastsign':1 'nm':6 'sw':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236179,1333.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936940,,,,,,Ladera Golf Shop,3401 Ladera Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6777,2,5,Ladera Golf Shop,"'3401':4 '87120':10 'albuquerqu':8 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7 'shop':3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236178,25.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936939,,,,,,Ladera Golf Shop,3401 Ladera Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6777,2,5,Ladera Golf Shop,"'3401':4 '87120':10 'albuquerqu':8 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7 'shop':3",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241503,1599.38,2010-01-16 07:00:00+00:00,2010-04-08 04:41:41.366999+00:00,,,consulting,,,,,,,Holguin Consulting< Inc.,PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,10560,2,5,Holguin Consulting< Inc.,'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
