id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
905469,268.78,2016-04-04 06:00:00+00:00,2016-04-11 04:29:08.573001+00:00,,,"T-post steel, screws, wire",,,,,,,Hacienda Home Center,430 S Riverside Dr,Espanola,NM,87532,United States,,,,False,217161,2,,42752,2,5,Hacienda Home Center,'430':4 '87532':10 'center':3 'dr':7 'espanola':8 'hacienda':1 'home':2 'nm':9 'riversid':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905026,404.71,2016-04-04 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,Business/ply-boards,,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,United States,,,,False,216913,2,,42752,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931496,3256.88,2016-04-12 06:00:00+00:00,2016-05-08 23:00:38.547003+00:00,,,100 4X8 Signs,,,,,,,Conectas LLA,P.O BOX 1160,Santa Cruz,NM,87567,US,,,,False,158675,17,,44036,2,5,Conectas LLA,'1160':5 '87567':9 'box':4 'conecta':1 'cruz':7 'lla':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931370,43.11,2016-04-13 06:00:00+00:00,2016-05-08 22:20:44.387001+00:00,,,Gas,,,,,,,A-1 Automotive Penasco,14122 Penasco,Penasco,NM,87553,United States,,,,False,222167,2,,44036,2,5,A-1 Automotive Penasco,"'-1':2 '14122':5 '87553':9 'automot':3 'nm':8 'penasco':4,6,7",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931418,34.89,2016-04-13 06:00:00+00:00,2016-05-08 22:27:59.943001+00:00,,,Gas,,,,,,,Griegos Market,NM-50 Pecos,Pecos,NM,87552,USA,,,,False,222175,2,,44036,2,5,Griegos Market,"'-50':4 '87552':8 'griego':1 'market':2 'nm':3,7 'peco':5,6",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931430,75.12,2016-04-13 06:00:00+00:00,2016-05-08 22:35:45.162997+00:00,,,"T-post steel, screws, wire",,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,United States,,,,False,216913,2,,44036,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931442,25.92,2016-04-18 06:00:00+00:00,2016-05-08 22:42:39.072998+00:00,,,"Washers, Screws",,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,United States,,,,False,216913,2,,44036,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931484,250.0,2016-04-18 06:00:00+00:00,2016-05-08 22:57:20.170002+00:00,,,Donation,,,,,,,Mora Chamber of Commerce,16 N Lake St.,Mora,NM,55051,USA,,,,False,222230,11,,44036,2,5,Mora Chamber of Commerce,"'16':5 '55051':11 'chamber':2 'commerc':4 'lake':7 'mora':1,9 'n':6 'nm':10 'st':8",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931438,36.47,2016-04-18 06:00:00+00:00,2016-05-08 22:41:03.660000+00:00,,,Gas,,,,,,,ALLSUPS,270 Main Street,Mora,NM,87732,USA,,,,False,222188,2,,44036,2,5,ALLSUPS,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931450,422.0,2016-04-21 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Small Signs,,,,,,,Inovision Graphics,ebay,Atalanta,GA,30313,United States,,,,False,21268,17,,44036,2,5,Inovision Graphics,'30313':6 'atalanta':4 'ebay':3 'ga':5 'graphic':2 'inovis':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931457,42.31,2016-04-22 06:00:00+00:00,2016-05-08 22:48:42.237003+00:00,,,Gas,,,,,,,Cimarron Mini Mart,31023 US-64,Cimarron,NM,87714,USA,,,,False,222204,2,,44036,2,5,Cimarron Mini Mart,"'-64':6 '31023':4 '87714':9 'cimarron':1,7 'mart':3 'mini':2 'nm':8 'us':5",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946793,227.0,2016-05-02 06:00:00+00:00,2016-06-02 15:55:13.637001+00:00,,,Sign Material,,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,United States,,,,False,216913,2,,44870,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
931462,227.0,2016-05-02 06:00:00+00:00,2016-05-08 22:50:34.836999+00:00,,,Waferboard,,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,United States,,,,False,216913,2,,44036,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949896,500.0,2016-05-02 06:00:00+00:00,2016-06-02 21:05:19.226996+00:00,,"Food for meetings _x000D_
May 2_x000D_
May 9_x000D_
May 16 _x000D_
May 25_x000D_
April 25",Food for meeting,,,,,,,Albertsons,3001 St. Francis. Drive,Santa Fe,NM,87501,United States,,,,False,228089,2,,44870,2,5,Albertsons,'3001':2 '87501':9 'albertson':1 'drive':5 'fe':7 'franci':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949865,500.0,2016-05-06 06:00:00+00:00,2016-06-02 21:01:22.062997+00:00,,,Entertainment,,,Carlos,,Medina,,,P.O BOX 622,Ribera,NM,87560,United States,,,Band,False,228071,1,,44870,2,5,Carlos Medina,'622':5 '87560':8 'box':4 'carlo':1 'medina':2 'nm':7 'p.o':3 'ribera':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946840,5000.0,2016-05-12 06:00:00+00:00,2016-06-02 16:02:18.572997+00:00,,,Campaign Party,,,,,,,Santa Clarin Hotel,460 N Riverside Dr,Espanola,NM,87532,United States,,,,False,227330,2,,44870,2,5,Santa Clarin Hotel ,'460':4 '87532':10 'clarin':2 'dr':7 'espanola':8 'hotel':3 'n':5 'nm':9 'riversid':6 'santa':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947090,150.0,2016-05-13 06:00:00+00:00,2016-06-02 16:24:31.493005+00:00,,,Radio Add,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,USA,,,,False,173384,17,,44870,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947143,3256.88,2016-05-13 06:00:00+00:00,2016-06-02 16:26:20.587002+00:00,,,Campaign Signs,,,,,,,Conectas LLC,P.O BOX 1160,Santa Cruz,NM,87567,United States,,,Signs/Cards,False,161351,17,,44870,2,5,Conectas LLC,'1160':5 '87567':9 'box':4 'conecta':1 'cruz':7 'llc':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947079,43.52,2016-05-13 06:00:00+00:00,2016-06-02 16:21:31.549997+00:00,,,Campaign Gas,,,,,,,Puye Convenience,460 N Riverside Dr,Espanola,NM,87532,United States,,,,False,227368,2,,44870,2,5,Puye Convenience ,'460':3 '87532':9 'conveni':2 'dr':6 'espanola':7 'n':4 'nm':8 'puy':1 'riversid':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946930,47.72,2016-05-13 06:00:00+00:00,2016-06-02 16:07:18.137004+00:00,,,Campaign Lunch,,,,,,,Main Street Grill,545 NM-518,Mora,NM,87732,United States,,,,False,227338,2,,44870,2,5,Main Street Grill,"'-518':6 '545':4 '87732':9 'grill':3 'main':1 'mora':7 'nm':5,8 'street':2",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947187,351.0,2016-05-18 06:00:00+00:00,2016-06-02 16:33:55.573004+00:00,,,Small signs,,,,,,,Inovision Graphics,ebay,Atalanta,GA,30313,United States,,,,False,21268,17,,44870,2,5,Inovision Graphics,'30313':6 'atalanta':4 'ebay':3 'ga':5 'graphic':2 'inovis':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947149,58.88,2016-05-18 06:00:00+00:00,2016-06-02 16:27:17.369997+00:00,,,Campaign Gas,,,,,,,ALLSUPS,270 Main Street,Mora,NM,87732,USA,,,,False,222188,2,,44870,2,5,ALLSUPS,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947216,35.21,2016-05-19 06:00:00+00:00,2016-06-02 16:37:37.767003+00:00,,,Campaign Lunch,,,,,,,Michael's Mini Mart,1410 NM-68,Velarde,NM,87582,United States,,,,False,227391,2,,44870,2,5,Michael's Mini Mart,"'-68':7 '1410':5 '87582':10 'mart':4 'michael':1 'mini':3 'nm':6,9 'velard':8",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947614,219.72,2016-05-23 06:00:00+00:00,2016-06-02 17:32:12.740003+00:00,,,Meeting supplies/snacks,,,,,,,Walmart,(1610 N Riverside Dr,Espanola,NM,87532,United States,,,,False,227479,2,,44870,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947498,33.78,2016-05-23 06:00:00+00:00,2016-06-02 17:28:38.783000+00:00,,,Campaign Lunch,,,,,,,Blakes Lotaburger,119 E Paseo De Onate,Espanola,NM,87522,USA,,,,False,34070,16,,44870,2,5,Blakes Lotaburger,'119':3 '87522':10 'blake':1 'de':6 'e':4 'espanola':8 'lotaburg':2 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947486,26.02,2016-05-23 06:00:00+00:00,2016-06-02 17:26:11.780001+00:00,,,Promo Cards,,,,,,,Accu Copy,"704 La Joya St,",Espanola,NM,87532,United States,,,,False,227466,6,,44870,2,5,Accu Copy,'704':3 '87532':9 'accu':1 'copi':2 'espanola':7 'joya':5 'la':4 'nm':8 'st':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947625,44.44,2016-05-24 06:00:00+00:00,2016-06-02 17:35:41.163000+00:00,,,Campaign Lunch,,,,,,,Kristy's Korner Kafe,765 NM-518,Cleveland,NM,87715,United States,,,,False,227486,2,,44870,2,5,Kristy's Korner Kafe,"'-518':7 '765':5 '87715':10 'cleveland':8 'kafe':4 'korner':3 'kristi':1 'nm':6,9",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947649,520.3,2016-05-26 06:00:00+00:00,2016-06-02 17:38:51.179997+00:00,,,Radio Add,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,United States,,,,False,227494,2,,44870,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948799,1719.63,2016-05-27 06:00:00+00:00,2016-06-02 19:43:20.247004+00:00,,,Radio Add,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,USA,,,,False,173384,17,,44870,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947714,936.55,2016-05-27 06:00:00+00:00,2016-06-02 17:46:25.063000+00:00,,,Radio Add,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,United States,,,,False,227494,2,,44870,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947656,37.49,2016-05-27 06:00:00+00:00,2016-06-02 17:39:51.409999+00:00,,,Campaign Gas,,,,,,,ALLSUPS,270 Main Street,Mora,NM,87732,USA,,,,False,222188,2,,44870,2,5,ALLSUPS,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947673,228.11,2016-05-27 06:00:00+00:00,2016-06-02 17:44:58.537003+00:00,,,Campaign Cards,,,,,,,Primo Print,403 Gilead Rd,"Huntersville,",NC,28078,United States,,,,False,227506,2,,44870,2,5,Primo Print,'28078':8 '403':3 'gilead':4 'huntersvill':6 'nc':7 'primo':1 'print':2 'rd':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947725,42.23,2016-05-31 06:00:00+00:00,2016-06-02 17:49:59.846998+00:00,,,Campaign Lunch,,,,,,,Blakes Lotaburger,119 E Paseo De Onate,Espanola,NM,87522,USA,,,,False,34070,16,,44870,2,5,Blakes Lotaburger,'119':3 '87522':10 'blake':1 'de':6 'e':4 'espanola':8 'lotaburg':2 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947721,47.36,2016-05-31 06:00:00+00:00,2016-06-02 17:49:10.609997+00:00,,,Campaign Gas,,,,,,,A-1 Automotive Penasco,14122 Penasco,Penasco,NM,87553,United States,,,,False,222167,2,,44870,2,5,A-1 Automotive Penasco,"'-1':2 '14122':5 '87553':9 'automot':3 'nm':8 'penasco':4,6,7",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972543,100.0,2016-06-03 06:00:00+00:00,2016-07-07 20:24:35.322998+00:00,,,Food for Rally,,,JD,,Weathers,,,PO Box 1135,Mora,NM,87732,United States,,,,False,232480,1,,46062,2,5,JD  Weathers,'1135':5 '87732':8 'box':4 'jd':1 'mora':6 'nm':7 'po':3 'weather':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972263,2000.0,2016-06-05 06:00:00+00:00,2016-07-07 19:14:42.916998+00:00,,,Performance and Radio Ads,,,Carlos,,Medina,,,P.O BOX 622,Ribera NM,NM,87560,United States,,,,False,232361,1,,46062,2,5,Carlos Medina,"'622':5 '87560':9 'box':4 'carlo':1 'medina':2 'nm':7,8 'p.o':3 'ribera':6",Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972550,299.17,2016-06-06 06:00:00+00:00,2016-07-07 20:28:08.452997+00:00,,,Radio,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,United States,,,,False,227494,2,,46062,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1026411,200.0,2016-10-01 06:00:00+00:00,2016-10-11 22:06:09.639999+00:00,,,Campaign Contribution,,,Marco,,Serna,,,"690 Gonzales Rd, Lot 7",Santa Fe,NM,87501,United States,,,,False,244174,1,,47597,2,5,Marco Serna,'690':3 '7':7 '87501':11 'fe':9 'gonzal':4 'lot':6 'marco':1 'nm':10 'rd':5 'santa':8 'serna':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1225118,100.0,2017-10-08 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,Radio,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,United States ,,,,False,216899,17,,51495,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225116,561.39,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Radio,,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,United States ,,,,False,216899,17,,51495,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225112,325.19,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,radio,,,,,,,KNMX,304 South Grand Ave,Las Vegas,NM,87701,United States,,,,False,271376,17,,51495,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'south':3 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225185,500.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Pro Gram Advertisment,,,,,,,NEW MEXICO HISPANO MUSIC ASSOCIATION,P.O. Box 1785,Espanola,NM,87532,United States,,,,False,271384,17,,51495,2,5,NEW MEXICO HISPANO MUSIC ASSOCIATION,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'p.o':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225203,500.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Campaign Coordination/Sign placement ,,,Emilio ,,Romero,,,PO Box 291,Cleveland ,NM,87715,United States,,,Retired ,False,271390,1,,51495,2,5,Emilio   Romero,'291':5 '87715':8 'box':4 'cleveland':6 'emilio':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1296487,67.05,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,67 Ogo Wii Rd,"Santa Fe, NM ",NM,87506,USA,,,,False,283080,2,,54207,2,5,Phillips 66,"'66':2 '67':3 '87506':11 'fe':8 'nm':9,10 'ogo':4 'phillip':1 'rd':6 'santa':7 'wii':5",Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296379,50.96,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Food for Meeting,,,,,,,ALBERTSONS MARKET ,600 N Guadalupe St,Santa Fe,NM,87501,USA,,,,False,283038,2,,54207,2,5,ALBERTSONS MARKET ,'600':3 '87501':10 'albertson':1 'fe':8 'guadalup':5 'market':2 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296347,240.62,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Food For Meet and Great ,,,,,,,Sams Club,4201 Rodeo Rd,SANTA FE ,NM,87507,United States,,,,False,283024,2,,54207,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296519,31.85,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Meal ,,,,,,,CHARLIES BAKER,715 Douglas Ave,Las Vegas ,NM,87701,USA,,,,False,283098,2,,54207,2,5,CHARLIES BAKER,'715':3 '87701':9 'ave':5 'baker':2 'char':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296986,39.33,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Supplies ,,,,,,,LOWE'S,407 Lowdermilk St,espanola ,NM,87532,USA,,,,False,283131,2,,54207,2,5,LOWE'S,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296680,347.84,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,T_shirts,,,,,,,E&E Graphics ,611 E Pueblo,Espanola,NM,87532,USA,,,,False,283124,2,,54207,2,5,E&E Graphics ,"'611':4 '87532':9 'e':1,2,5 'espanola':7 'graphic':3 'nm':8 'pueblo':6",Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296665,30.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,GAS,,,,,,,ALLSUPS,MAIN HWY 5 ,Mora ,NM,87732,USA,,,,False,283108,2,,54207,2,5,ALLSUPS,'5':4 '87732':7 'allsup':1 'hwi':3 'main':2 'mora':5 'nm':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296503,1500.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Radio,,,,,,,KNMX,304 S Grand Ave,Las Vegas ,NM,87701,uSA,,,,False,283090,17,,54207,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296668,36.85,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Meals,,,,,,,CHARLIES BAKERY,715 Douglas Ave,Las Vegas ,NM,87701,USA,,,,False,283109,2,,54207,2,5,CHARLIES BAKERY,'715':3 '87701':9 'ave':5 'bakeri':2 'char':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296405,2554.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Golf Tournament ,,,,,,,Black Mesa Golf ,115 NM-399,Española,NM,87532,USA,,,,False,283055,2,,54207,2,5,Black Mesa Golf ,"'-399':6 '115':4 '87532':9 'black':1 'española':7 'golf':3 'mesa':2 'nm':5,8",Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296420,2554.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Golf Tournament ,,,,,,,Black Mesa Golf ,115 NM-399,Española,NM,87532,USA,,,,False,283055,2,,54207,2,5,Black Mesa Golf ,"'-399':6 '115':4 '87532':9 'black':1 'española':7 'golf':3 'mesa':2 'nm':5,8",Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296674,36.36,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Meals,,,,,,,Dominos Pizza, 931 N Riverside Dr,Espanola ,NM,87532,USA,,,,False,283116,2,,54207,2,5,Dominos Pizza,'87532':9 '931':3 'domino':1 'dr':6 'espanola':7 'n':4 'nm':8 'pizza':2 'riversid':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297039,2750.67,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Mailer ,,,,,,,Primo Print,403 Gilead Rd,"Huntersville,",NC,28078,United States,,,,False,227506,2,,54207,2,5,Primo Print,'28078':8 '403':3 'gilead':4 'huntersvill':6 'nc':7 'primo':1 'print':2 'rd':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300527,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Radio ,,,,,,,KDCE,403 West pueblo Drive ,Espanola ,NM,87532,United States,,,,False,283706,17,,54207,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312464,172.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Banners for Election Day,,,,,,,INOVISION Graphics ,"2335 Thompson Bridge Rd,",Gainesville,GA,30501,United States,,,,False,286234,2,,55062,2,5,INOVISION Graphics ,'2335':3 '30501':9 'bridg':5 'ga':8 'gainesvill':7 'graphic':2 'inovis':1 'rd':6 'thompson':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312468,66.31,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS 66,210 Los Alamos HWY,Espanola,NM,87532,USA,,,,False,286237,2,,55062,2,5,PHILLIPS 66,'210':3 '66':2 '87532':9 'alamo':5 'espanola':7 'hwi':6 'los':4 'nm':8 'phillip':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312473,350.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Robo Call ,,,,,,,Pay Pal,2211 North First Street,San Jose,CA,95131,United States,,,,False,286239,2,,55062,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312442,800.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Radio ,,,,,,,KDCE ,403 West Pueblo,Espanola ,NM,87532,USA,,,,False,286218,17,,55062,2,5,KDCE ,'403':2 '87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':4 'west':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312467,57.63,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Gas,,,,,,,Chveron ,I-25,Springer,NM,87747,USA,,,,False,286236,2,,55062,2,5,Chveron ,'-25':3 '87747':6 'chveron':1 'nm':5 'springer':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
