id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193191,12.51,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426515,,,,,,Taco Villa,1315 N. Turner,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Taco Villa,'1315':3 '88240':8 'hobb':6 'n':4 'nm':7 'taco':1 'turner':5 'villa':2,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193192,43.5,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426516,,,,,,Rancho Grande,218 S. 1st,Lovington,NM,88260,,,,,,,11,,7753,2,5,Rancho Grande,'1st':5 '218':3 '88260':8 'grand':2 'lovington':6 'nm':7 'rancho':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193190,20.95,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426514,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193189,37.01,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426512,,,,,,Allsup's,316 N. Marland,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Allsup's,'316':3 '88240':8 'allsup':1 'hobb':6 'marland':5 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193179,10.81,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426501,,,,,,Taco Villa,1315 N. Turner,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Taco Villa,'1315':3 '88240':8 'hobb':6 'n':4 'nm':7 'taco':1 'turner':5 'villa':2,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193182,22.33,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426504,,,,,,Albertson's,2402 N. Grimes,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Albertson's,'2402':3 '88240':8 'albertson':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193197,149.94,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426524,,,,,,Votes Unlimited,P.O. Box 188,Ferndale,NY,12734-0188,,,,,,,11,,7753,2,5,Votes Unlimited,'-0188':9 '12734':8 '188':5 'box':4 'ferndal':6 'ny':7 'p.o':3 'unlimit':2 'vote':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193180,11.2,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426502,,,,,,Pacific Rim,1309 Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Pacific Rim,'1309':3 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'pacif':1 'rim':2,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193178,35.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426500,,,,,,Allsup's,321 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Allsup's,'321':3 '88240':9 'allsup':1 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193199,181.37,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426527,,,,,,"Bright Ad Sign Co, LLC",300 S. Turner,Hobbs,NM,88240,,,,,,,11,,7753,2,5,"Bright Ad Sign Co, LLC",'300':6 '88240':11 'ad':2 'bright':1 'co':4 'hobb':9 'llc':5 'nm':10 'sign':3 'turner':8,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193201,212.84,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426531,,,,,,Sun Publishing Corp,201 Thorp,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Sun Publishing Corp,'201':4 '88240':8 'corp':3 'hobb':6 'nm':7 'publish':2 'sun':1 'thorp':5,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193200,184.57,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426529,,,,,,Superior Printing Serv. Inc,517 E. Broadway,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Superior Printing Serv. Inc,'517':5 '88240':10 'broadway':7 'e':6 'hobb':8 'inc':4 'nm':9 'print':2 'serv':3 'superior':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193177,14.94,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426499,,,,,,Allsup's,3709 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Allsup's,'3709':3 '88240':9 'allsup':1 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193193,18.95,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426517,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193194,17.44,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426518,,,,,,Walmart,900 W. Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Walmart,'88240':9 '900':2 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'w':3 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
193195,72.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426522,,,,,,Hobbs MPO,2200 N. Alto Dr.,Hobbs,NM,88240,,,,,,,11,,7753,2,5,Hobbs MPO,"'2200':3 '88240':9 'alto':5 'dr':6 'hobb':1,7 'mpo':2 'n':4 'nm':8",Monetary Expenditure,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
194289,96.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436408,,,,,,Lovington Post Office,203 E. Ave D,Lovington,NM,88260,,,,,,,11,,8280,2,5,Lovington Post Office,"'203':4 '88260':10 'ave':6 'd':7 'e':5 'lovington':1,8 'nm':9 'offic':3 'post':2",Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194268,80.02,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436383,,,,,,Superior Printing,517 East Broadway,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'east':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194285,168.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436404,,,,,,Hobbs Post Office,2200 N. Alto,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Hobbs Post Office,"'2200':4 '88240':9 'alto':6 'hobb':1,7 'n':5 'nm':8 'offic':3 'post':2",Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194294,24.23,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436417,,,,,,Walmart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Walmart,'3800':2 '88240':7 'hobb':5 'hwi':4 'lovington':3 'nm':6 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194277,7.8,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436394,,,,,,Town & Country,2405 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Town & Country,'2405':3 '88240':9 'countri':2 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6 'town':1,Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194281,96.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436399,,,,,,Hobbs Post Office,2200 N. Alto,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Hobbs Post Office,"'2200':4 '88240':9 'alto':6 'hobb':1,7 'n':5 'nm':8 'offic':3 'post':2",Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194276,33.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436393,,,,,,Allsups,316 N. Marland,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Allsups,'316':2 '88240':7 'allsup':1 'hobb':5 'marland':4 'n':3 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
194272,33.01,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436388,,,,,,Allsups,1100 E. Sanger,Hobbs,NM,88240,,,,,,,11,,8280,2,5,Allsups,'1100':2 '88240':7 'allsup':1 'e':3 'hobb':5 'nm':6 'sanger':4,Monetary Expenditure,1027,Willie R Henry,candidate,2006-12-07 07:00:00+00:00,Third General
198488,250.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964413,,,,,,KHOB,3301 N Bensing Rd,Hobbs,NM,88240,,,,,,,11,,8288,2,5,KHOB,'3301':2 '88240':8 'bens':4 'hobb':6 'khob':1 'n':3 'nm':7 'rd':5,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198490,51.27,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964415,,Henry,,Trevino,,,lovington,Lovington,NM,88260,,,,,,,11,,8288,2,5,Henry  Trevino,"'88260':6 'henri':1 'lovington':3,4 'nm':5 'trevino':2",Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198489,25.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964414,,Albert,,Deleon,,,"2713 North Acres Dr._x000D_
_x000D_",Hobbs,NM,88240,,,,,,,11,,8288,2,5,Albert  Deleon,'2713':3 '88240':10 'acr':5 'albert':1 'deleon':2 'dr._x000d_':6 'hobb':8 'nm':9 'north':4 'x000d':7,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198482,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964402,,Bobby,,Garcia,,,Snyder,Hobbs,NM,88240,,,,,,,11,,8288,2,5,Bobby  Garcia,'88240':6 'bobbi':1 'garcia':2 'hobb':4 'nm':5 'snyder':3,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198483,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964404,,Kevin,,Henry,,,838 E. Sanger,Hobbs,NM,88240,,,,,,,11,,8288,2,5,Kevin  Henry,'838':3 '88240':8 'e':4 'henri':2 'hobb':6 'kevin':1 'nm':7 'sanger':5,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198486,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964408,,Yvonne,,Luna,,,413 W.Midwest,Hobbbs,NM,88240,,,,,,,11,,8288,2,5,Yvonne  Luna,'413':3 '88240':7 'hobbb':5 'luna':2 'nm':6 'w.midwest':4 'yvonn':1,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198480,244.32,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964397,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88241,,,,,,,11,,8288,2,5,Lea County Tribune,'2206':6 '88241':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198479,156.83,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964395,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88241,,,,,,,11,,8288,2,5,Hobbs News Sun,"'850':6 '88241':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198487,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964411,,Mike,,Reza,,,1112 N. San Mateo Dr.,Hobbs,NM,88240,,,,,,,11,,8288,2,5,Mike  Reza,'1112':3 '88240':10 'dr':7 'hobb':8 'mateo':6 'mike':1 'n':4 'nm':9 'reza':2 'san':5,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198481,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964400,,Bob,,Mack,,,616 E. Marland Blvd,Hobbs,NM,88241,,,,,,,11,,8288,2,5,Bob  Mack,'616':3 '88241':9 'blvd':6 'bob':1 'e':4 'hobb':7 'mack':2 'marland':5 'nm':8,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198485,600.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964406,,Kelly,,Burkley,,,7 Fairmont Ct,Hobbs,NM,88240,,,,,,,11,,8288,2,5,Kelly  Burkley,'7':3 '88240':8 'burkley':2 'ct':5 'fairmont':4 'hobb':6 'kelli':1 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
198484,300.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964405,,Diane,,Henry,,,1701 E. Snyder,Hobbs,NM,88240,,,,,,,11,,8288,2,5,Diane  Henry,'1701':3 '88240':8 'dian':1 'e':4 'henri':2 'hobb':6 'nm':7 'snyder':5,Monetary Expenditure,1027,Willie R Henry,candidate,2007-05-14 06:00:00+00:00,
323872,445.0,2010-08-26 06:00:00+00:00,2010-09-13 04:07:23.123000+00:00,,,Signs,,,,,,,Bright Ads Signs Inc,300 S Turner,Hobbs,NM,88240,United States,,,owners,False,48890,17,14,17117,2,5,Bright Ads Signs Inc,'300':5 '88240':10 'ad':2 'bright':1 'hobb':8 'inc':4 'nm':9 'sign':3 'turner':7,Monetary Expenditure,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323877,256.35,2010-08-30 06:00:00+00:00,2010-09-13 04:09:42.737003+00:00,,,advertising,,,,,,,"Superior Printing, Inc",517 E. Broadway,Hobbs,NM,88240,USA,,,owner,False,48895,12,14,17117,2,5,"Superior Printing, Inc",'517':4 '88240':9 'broadway':6 'e':5 'hobb':7 'inc':3 'nm':8 'print':2 'superior':1,Monetary Expenditure,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323904,112.14,2010-09-06 06:00:00+00:00,2010-09-13 04:17:57.612995+00:00,,,supplies,,,,,,,Ross Industries Inc,PO Box 188,Ferndale,NY,12734-0188,USA,,,owner,False,48910,12,202,17117,2,5,Ross Industries Inc,'-0188':10 '12734':9 '188':6 'box':5 'ferndal':7 'inc':3 'industri':2 'ny':8 'po':4 'ross':1,Monetary Expenditure,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347935,29.49,2010-09-13 06:00:00+00:00,2010-10-11 04:35:43.970004+00:00,,,advertising,,,,,,,Napa Auto Parts,1604 N Grimes,Hobbs,NM,88240,usa,,,,False,55952,17,14,18868,2,5,Napa Auto Parts,'1604':4 '88240':9 'auto':2 'grime':6 'hobb':7 'n':5 'napa':1 'nm':8 'part':3,Monetary Expenditure,1027,Willie R Henry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347898,508.3,2010-09-14 06:00:00+00:00,2010-10-11 04:17:47.320000+00:00,,,advertising,,,,,,,Bright Ads Signs Inc,300 S. Turner St,Hobbs,NM,88240,United States,,,,False,55927,17,14,18868,2,5,Bright Ads Signs Inc,'300':5 '88240':11 'ad':2 'bright':1 'hobb':9 'inc':4 'nm':10 'sign':3 'st':8 'turner':7,Monetary Expenditure,1027,Willie R Henry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347916,124.97,2010-10-04 06:00:00+00:00,2010-10-11 04:27:26.762999+00:00,,,advertising,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88240,USA,,,,False,55937,17,14,18868,2,5,Hobbs Daily News-Sun,"'201':6 '88240':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1027,Willie R Henry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359452,46.0,2010-10-08 06:00:00+00:00,2010-10-26 00:02:14.636999+00:00,,,BOX FEE,,,,,,,Hobbs MPO,2200 N ALTO DR,HOBBS,NM,88240,usa,,,,False,60340,11,14,19328,2,5,Hobbs MPO,"'2200':3 '88240':9 'alto':5 'dr':6 'hobb':1,7 'mpo':2 'n':4 'nm':8",Monetary Expenditure,1027,Willie R Henry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359450,208.28,2010-10-20 06:00:00+00:00,2010-10-25 23:57:34.996997+00:00,,,advertising,,,,,,,Hobbs Daily News-Sun,PO Box 936,Hobbs,NM,88241,United States,,,,False,60337,17,14,19328,2,5,Hobbs Daily News-Sun,"'88241':11 '936':8 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'po':6 'sun':5",Monetary Expenditure,1027,Willie R Henry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374846,8.8,2010-11-05 06:00:00+00:00,2010-12-01 15:53:55.042996+00:00,,,Stamps,,,,,,,Hobbs MPO,2200 N ALTO DR,HOBBS,NM,88240,usa,,,,False,60340,11,14,19869,2,5,Hobbs MPO,"'2200':3 '88240':9 'alto':5 'dr':6 'hobb':1,7 'mpo':2 'n':4 'nm':8",Monetary Expenditure,1027,Willie R Henry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374848,78.0,2010-11-07 06:00:00+00:00,2010-12-01 15:56:38.539996+00:00,,,advertising,,,,,,,Hobbs Daily News-Sun,201 N Thorp,Hobbs,NM,88240,United States,,,,False,66724,17,14,19869,2,5,Hobbs Daily News-Sun,"'201':6 '88240':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1027,Willie R Henry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
425954,182.67,2011-02-04 07:00:00+00:00,2011-10-17 20:26:23.873004+00:00,,,Donation,,,,,,,Republican Party,Undisclosed,Albuquerque,NM,87111,United States,,,,False,77300,5,,21762,2,5,Republican Party,'87111':6 'albuquerqu':4 'nm':5 'parti':2 'republican':1 'undisclos':3,Monetary Expenditure,1027,Willie R Henry,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
717256,14.39,2014-03-15 06:00:00+00:00,2014-04-18 05:11:43.213001+00:00,,,Cable Ties 100 pk,,,,,,,The Home Depot,900 W Joe Harvey,Hobbs,NM,88240,United States,,,,False,162563,2,14,32690,2,5,The Home Depot,'88240':10 '900':4 'depot':3 'harvey':7 'hobb':8 'home':2 'joe':6 'nm':9 'w':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717254,38.45,2014-03-15 06:00:00+00:00,2014-04-18 04:59:03.120000+00:00,,,Decals,,,,,,,Signs Express,300 S Turner,Hobbs,NM,88240,United States,,,,False,162561,17,14,32690,2,5,Signs Express,'300':3 '88240':8 'express':2 'hobb':6 'nm':7 'sign':1 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717253,443.27,2014-03-15 06:00:00+00:00,2014-04-18 04:57:51.807004+00:00,,,Decals,,,,,,,Signs Express,300 S Turner,Hobbs,NM,88240,United States,,,,False,162561,17,14,32690,2,5,Signs Express,'300':3 '88240':8 'express':2 'hobb':6 'nm':7 'sign':1 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717257,14.05,2014-03-19 06:00:00+00:00,2014-04-18 05:17:23.086997+00:00,,,Checks,,,,,,,Harland Clark,1020 N Turner St,Hobbs,NM,88240,USA,,,,False,162564,10,14,32690,2,5,Harland Clark ,'1020':3 '88240':9 'clark':2 'harland':1 'hobb':7 'n':4 'nm':8 'st':6 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717255,250.0,2014-03-25 06:00:00+00:00,2014-04-18 05:06:20.680004+00:00,,,Campaign Pencils,,,,,,,Ross Industries -Votes Unlimited,11440 W. Sample Rd,Coral Springs,FL,33065,United States,,,,False,162562,12,,32690,2,5,Ross Industries -Votes Unlimited,'11440':5 '33065':12 'coral':9 'fl':11 'industri':2 'rd':8 'ross':1 'sampl':7 'spring':10 'unlimit':4 'vote':3 'w':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
822501,250.75,2014-03-25 06:00:00+00:00,2014-12-23 05:24:20.719996+00:00,,debit card purchase33071,Supplies,,,,,,,Ross Industries,11440 W Sample Rd,Coral Springs,FL,33071,United States,,,,False,197937,12,,32690,2,5,Ross Industries ,'11440':3 '33071':10 'coral':7 'fl':9 'industri':2 'rd':6 'ross':1 'sampl':5 'spring':8 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724625,50.0,2014-04-10 06:00:00+00:00,2014-05-11 23:22:15.423004+00:00,,Visa purchase,Gasoline,,,,,,,Stripes,808 E Marland,Hobbs,NM,88240,United States,,,,False,166255,11,14,32830,2,5,Stripes,'808':2 '88240':7 'e':3 'hobb':5 'marland':4 'nm':6 'stripe':1,Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724639,312.43,2014-04-23 06:00:00+00:00,2014-05-11 23:33:45.327004+00:00,,Visa purchase,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,166282,17,14,32830,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724645,31.27,2014-04-24 06:00:00+00:00,2014-05-11 23:36:07.937003+00:00,,Visa purchase,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,USA,,,Advertising,False,166289,17,14,32830,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740777,8.87,2014-05-09 06:00:00+00:00,2014-05-29 20:27:23.432999+00:00,,Visa purchase,Supply. Steel T-Post,,,,,,,McCoy's,2406 N Dal Paso,Hobbs,NM,88240,United States,,,,False,172943,11,14,34902,2,5,McCoy's,'2406':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740761,31.5,2014-05-09 06:00:00+00:00,2014-05-29 20:24:21.432998+00:00,,Visa purchase,Supplies,,,,,,,Napa,1604 N Grimes,Hobbs,NM,88240,United States,,,,False,172929,11,14,34902,2,5,Napa,'1604':2 '88240':7 'grime':4 'hobb':5 'n':3 'napa':1 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740740,124.98,2014-05-09 06:00:00+00:00,2014-05-29 20:21:48.947002+00:00,,Visa purchase,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,166282,17,14,34902,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740732,40.0,2014-05-09 06:00:00+00:00,2014-05-29 20:20:54.307003+00:00,,Visa purchase,Gas,,,,,,,Allsup's,316 N Marland,Hobbs,NM,88240,United States,,,,False,172919,11,14,34902,2,5,Allsup's ,'316':3 '88240':8 'allsup':1 'hobb':6 'marland':5 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740553,31.27,2014-05-19 06:00:00+00:00,2014-05-29 19:56:44.242999+00:00,,Visa payment,Advertising,,,,,,,Hobbs Daily News-Sun,PO Box 936,Hobbs,NM,88241,United States,,,,False,60337,17,14,34902,2,5,Hobbs Daily News-Sun,"'88241':11 '936':8 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'po':6 'sun':5",Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740561,62.49,2014-05-22 06:00:00+00:00,2014-05-29 19:58:05.242998+00:00,,Visa payment,Advertisement,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,166282,17,14,34902,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747324,83.31,2014-06-05 06:00:00+00:00,2014-06-30 03:16:50.789997+00:00,,Visa purchase,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,166282,17,14,35851,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760058,61.8,2014-07-01 06:00:00+00:00,2014-08-31 21:10:00.693002+00:00,,Debit Card payment,Lunch Meeting,,,,,,,Pacific Rim,1309 Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,179671,11,14,36644,2,5,Pacific Rim,'1309':3 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'pacif':1 'rim':2,Monetary Expenditure,1027,Willie R Henry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
