id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1279933,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Rental Fee for Sheriff Debate,,,,,,,Flickenger Center,1110 New York Ave,Alamogordo,NM,88310,USA,7671,,Arts and Entertainment,,,11,202,53856,2,5,Flickenger Center,'1110':3 '88310':9 'alamogordo':7 'ave':6 'center':2 'flickeng':1 'new':4 'nm':8 'york':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279930,47.36,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Supplies for Signs,,,,,,,Home Depot,3400 N. White Sands Blvd,Alamogordo,NM,88310,USA,7671,,Retail,,,11,202,53856,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8218,William J Garza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279932,30.04,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Food for Dog Canyon Meet and Greet,,,,,,,Walmart,233 New York Ave,Alamogordo,NM,88310,USA,7671,,Retail,,,11,202,53856,2,5,Walmart,'233':2 '88310':8 'alamogordo':6 'ave':5 'new':3 'nm':7 'walmart':1 'york':4,Monetary Expenditure,8218,William J Garza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279931,61.97,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Food for Boles Acres Meet and Greet,,,,,,,Wal-Mart,2401 Indian Wells,Alamogordo,NM,88310,USA,7671,,Retail,,,11,202,53856,2,5,Wal-Mart,'2401':4 '88310':9 'alamogordo':7 'indian':5 'mart':3 'nm':8 'wal':2 'wal-mart':1 'well':6,Monetary Expenditure,8218,William J Garza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303607,48.17,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Food,,,,,,,Wal-Mart,2401 Indian Wells,Alamogordo,NM,88310,United States,,,,False,285127,2,,55158,2,5,Wal-Mart,'2401':4 '88310':9 'alamogordo':7 'indian':5 'mart':3 'nm':8 'wal':2 'wal-mart':1 'well':6,Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303609,11.45,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Fuel for Vehicle,,,,,,,Shell Oil,901 Hwy 70 W,Alamogordo,NM,88310,United States,,,Fuel Service,False,285125,2,99,55158,2,5,Shell Oil,'70':5 '88310':9 '901':3 'alamogordo':7 'hwi':4 'nm':8 'oil':2 'shell':1 'w':6,Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303606,884.37,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Election Day Advertisement,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,285126,17,99,55158,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303608,8.64,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Bags,,,,,,,Dollar Tree,516 E 1st St.,Alamogordo,NM,88310,United States,,,,False,285128,2,99,55158,2,5,Dollar Tree,'1st':5 '516':3 '88310':9 'alamogordo':7 'dollar':1 'e':4 'nm':8 'st':6 'tree':2,Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303604,57.86,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Fuel for vehicle to remove signs,,,,,,,Texacp,901 US-70,Alamogordo,NM,88310,United States,,,Fuel Service,False,285124,2,20,55158,2,5,Texacp,'-70':4 '88310':7 '901':2 'alamogordo':5 'nm':6 'texacp':1 'us':3,Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303605,60.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,"Fuel for Vehicles, Sign Removal",,,,,,,Shell Oil,901 Hwy 70 W,Alamogordo,NM,88310,United States,,,Fuel Service,False,285125,2,99,55158,2,5,Shell Oil,'70':5 '88310':9 '901':3 'alamogordo':7 'hwi':4 'nm':8 'oil':2 'shell':1 'w':6,Monetary Expenditure,8218,William J Garza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331711,2.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Money Order for Donation to COPE,Money Order Fee,,,,,,,Otero County Federal Credit Union,3300 N. White Sands Blvd,Alamogordo ,NM,88310,United States,,,Banking,False,291209,10,,56261,2,5,Otero County Federal Credit Union,'3300':6 '88310':13 'alamogordo':11 'blvd':10 'counti':2 'credit':4 'feder':3 'n':7 'nm':12 'otero':1 'sand':9 'union':5 'white':8,Monetary Expenditure,8218,William J Garza,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331712,48.94,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Donation to close out account,,,,,,,COPE,909 S Florida Ave,Alamogordo,NM,88310,United States,,,Non-Profit Domestic Violence Center,False,291210,11,,56261,2,5,COPE,'88310':8 '909':2 'alamogordo':6 'ave':5 'cope':1 'florida':4 'nm':7,Monetary Expenditure,8218,William J Garza,candidate,2018-09-10 06:00:00+00:00,2018 First General
