id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214775,1463.53,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451781,,,,,,American Express Platinum,PO Box 650448,Dallas,Texas,75265-0448,,,,,,,11,,2825,2,5,American Express Platinum,'-0448':10 '650448':6 '75265':9 'american':1 'box':5 'dalla':7 'express':2 'platinum':3 'po':4 'texa':8,Monetary Expenditure,148,Justice for America,pac,2008-07-03 06:00:00+00:00,Third Primary
214781,7.48,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451788,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,2825,2,5,Wells Fargo Bank ,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-07-03 06:00:00+00:00,Third Primary
214777,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451783,,,,,,Committee to Elect Eric Griego,Requested,Albuquerque,NM,87102,,,,,,,11,,2825,2,5,Committee to Elect Eric Griego,'87102':9 'albuquerqu':7 'committe':1 'elect':3 'eric':4 'griego':5 'nm':8 'request':6,Monetary Expenditure,148,Justice for America,pac,2008-07-03 06:00:00+00:00,Third Primary
214779,120.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451785,,,,,,Environment New Mexico,PO Box 40173,Albuquerque,NM,87196,,,,,,,11,,2825,2,5,Environment New Mexico ,'40173':6 '87196':9 'albuquerqu':7 'box':5 'environ':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,148,Justice for America,pac,2008-07-03 06:00:00+00:00,Third Primary
217753,250.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600807,,,,,,Committee to Elect Eric Griego,P.O. Box 25191,Albuquerque,NM,87125,,,,,,,11,,1874,2,5,Committee to Elect Eric Griego,'25191':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'eric':4 'griego':5 'nm':10 'p.o':6,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217749,120.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600803,,,,,,Environment New Mexico,P.O. Box 40173,Albuquerque,NM,87196,,,,,,,11,,1874,2,5,Environment New Mexico,'40173':6 '87196':9 'albuquerqu':7 'box':5 'environ':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217750,115.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600804,,,,,,Hispanic Women's Council,P.O. Box 27271,Albuqueruqe,NM,87125,,,,,,,11,,1874,2,5,Hispanic Women's Council,'27271':7 '87125':10 'albuqueruq':8 'box':6 'council':4 'hispan':1 'nm':9 'p.o':5 'women':2,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217760,10.62,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600828,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd, NW",Albuqueque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217751,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600805,,,,,,Committee to Elect Donald Gallegos,requested,Albuquerque,NM,87120,,,,,,,11,,1874,2,5,Committee to Elect Donald Gallegos,'87120':9 'albuquerqu':7 'committe':1 'donald':4 'elect':3 'gallego':5 'nm':8 'request':6,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217752,500.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600806,,Samantha,,Madrid,,,"2219 Vista Larga, NE",Albuquerque,NM,87106,,,,,,,11,,1874,2,5,Samantha  Madrid,'2219':3 '87106':9 'albuquerqu':7 'larga':5 'madrid':2 'ne':6 'nm':8 'samantha':1 'vista':4,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217762,7.95,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600830,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217763,37.36,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600831,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217764,9.47,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600834,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217768,37.36,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600842,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217748,423.36,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600802,,,,,,American Express Platinum,P.O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,1874,2,5,American Express Platinum,'-0448':10 '650448':6 '75265':9 'american':1 'box':5 'dalla':7 'express':2 'p.o':4 'platinum':3 'tx':8,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217772,100.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600846,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Patricia A.  Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217769,10.62,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600843,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217774,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600848,,,,,,Committee to Elect Victor Raigoza,"901 Copperhead Ct., NE",Albuquerque,NM,87113,,,,,,,11,,1874,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217770,5.95,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600844,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217771,500.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600845,,,,,,Re-elect Kari Brandenburg District Attorney,P.O. Box 14752,Albuquerque,NM,87191-4572,,,,,,,11,,1874,2,5,Re-elect Kari Brandenburg District Attorney,'-4572':14 '14752':10 '87191':13 'albuquerqu':11 'attorney':7 'box':9 'brandenburg':5 'district':6 'elect':3 'kari':4 'nm':12 'p.o':8 're':2 're-elect':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217775,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600849,,,,,,UNM School of Law,"1117 Stanford, NE",Albuquerque,NM,87131,,,,,,,11,,1874,2,5,UNM School of Law,'1117':5 '87131':10 'albuquerqu':8 'law':4 'ne':7 'nm':9 'school':2 'stanford':6 'unm':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217773,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600847,,,,,,Bill O'Neill for House District 15,"343 Sarah Ln., NW",Albuquerque,NM,87114,,,,,,,11,,1874,2,5,Bill O'Neill for House District 15,'15':7 '343':8 '87114':14 'albuquerqu':12 'bill':1 'district':6 'hous':5 'ln':10 'neill':3 'nm':13 'nw':11 'o':2 'sarah':9,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217776,903.73,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600850,,,,,,American Express Platinum,P.O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,1874,2,5,American Express Platinum,'-0448':10 '650448':6 '75265':9 'american':1 'box':5 'dalla':7 'express':2 'p.o':4 'platinum':3 'tx':8,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217781,100.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600855,,,,,,Los Amigos de Nuevo Mexico,requested,requested,NM,87120,,,,,,,11,,1874,2,5,Los Amigos de Nuevo Mexico,"'87120':9 'amigo':2 'de':3 'los':1 'mexico':5 'nm':8 'nuevo':4 'request':6,7",Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217783,5000.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600857,,,,,,MALDEF,634 S. Spring St.,Los Angeles,CA,90014,,,,,,,11,,1874,2,5,MALDEF,'634':2 '90014':9 'angel':7 'ca':8 'los':6 'maldef':1 'spring':4 'st':5,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217786,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600860,,Patricia,A.,Madrid,,,"20 First Plaza, NW Ste. 306",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217785,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600859,,,,,,Donnie Lemard for Sandoval County Commission,requested,requested,NM,87125,,,,,,,11,,1874,2,5,Donnie Lemard for Sandoval County Commission,"'87125':10 'commiss':6 'counti':5 'donni':1 'lemard':2 'nm':9 'request':7,8 'sandov':4",Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217782,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600856,,,,,,N A Mul,"2107 Wilson Blvd, Ste. 300",Arlington,VA,22201-3042,,,,,,,11,,1874,2,5,N A Mul,'-3042':12 '2107':4 '22201':11 '300':8 'arlington':9 'blvd':6 'mul':3 'n':1 'ste':7 'va':10 'wilson':5,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217784,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600858,,,,,,Human Rights Campaign,"1640 Rhode Island Ave., NW",Washington,DC,20036-3278,,,,,,,11,,1874,2,5,Human Rights Campaign,'-3278':12 '1640':4 '20036':11 'ave':7 'campaign':3 'dc':10 'human':1 'island':6 'nw':8 'rhode':5 'right':2 'washington':9,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217777,10.62,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600851,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217788,1000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600862,,,,,,Poder PAC,3520 Maple Ct.,Falls Church,VA,22041,,,,,,,11,,1874,2,5,Poder PAC,'22041':9 '3520':3 'church':7 'ct':5 'fall':6 'mapl':4 'pac':2 'poder':1 'va':8,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217780,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600854,,,,,,NARAL Pro Choice New Mexico,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,1874,2,5,NARAL Pro Choice New Mexico,'87103':11 '97':8 'albuquerqu':9 'box':7 'choic':3 'mexico':5 'naral':1 'new':4 'nm':10 'p.o':6 'pro':2,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217778,5.95,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600852,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217787,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600861,,,,,,Emerge NM,P.O. Box 27207,Albuquerque,NM,87125,,,,,,,11,,1874,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'p.o':3",Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217779,7.47,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600853,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1874,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222307,12.62,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816862,,,,,,Wells Fargo,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,2826,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222485,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817756,,Samantha,,Madrid,,,2219 Vista Larga Ave. NE.,Albuquerque,NM,87106,,,,,,,11,,2826,2,5,Samantha   Madrid,'2219':3 '87106':10 'albuquerqu':8 'ave':6 'larga':5 'madrid':2 'ne':7 'nm':9 'samantha':1 'vista':4,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222308,35.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816863,,,,,,Wells Fargo,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,2826,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222311,2078.15,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816866,,,,,,American Express Platinum,P. O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,2826,2,5,American Express Platinum,'-0448':11 '650448':7 '75265':10 'american':1 'box':6 'dalla':8 'express':2 'o':5 'p':4 'platinum':3 'tx':9,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222309,5.95,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816864,,,,,,Wells Fargo,"200 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,2826,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222313,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816868,,,,,,New Mexico Women's Forum,P.O. Box 1627,Santa Fe,NM,87504,,,,,,,11,,2826,2,5,New Mexico Women's Forum,'1627':8 '87504':12 'box':7 'fe':10 'forum':5 'mexico':2 'new':1 'nm':11 'p.o':6 'santa':9 'women':3,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222310,45.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816865,,,,,,NARAL Pro Choice New Mexico,P. O. Box 97,Albuquerque,NM,87103,,,,,,,11,,2826,2,5,NARAL Pro Choice New Mexico,'87103':12 '97':9 'albuquerqu':10 'box':8 'choic':3 'mexico':5 'naral':1 'new':4 'nm':11 'o':7 'p':6 'pro':2,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222315,2165.44,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816870,,,,,,American Express Platinum,P. O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,2826,2,5,American Express Platinum,'-0448':11 '650448':7 '75265':10 'american':1 'box':6 'dalla':8 'express':2 'o':5 'p':4 'platinum':3 'tx':9,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222316,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816873,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,11,,2826,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222312,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816867,,,,,,Democratic Party of Bernalillo County,"1301 San Pedro Dr., NE",Albuquerque,NM,87110,,,,,,,11,,2826,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
222314,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816869,,,,,,Hispanic Women's Council,P. O. Box 27271,Albuquerque,NM,87125,,,,,,,11,,2826,2,5,Hispanic Women's Council,'27271':8 '87125':11 'albuquerqu':9 'box':7 'council':4 'hispan':1 'nm':10 'o':6 'p':5 'women':2,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
225604,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863915,,,,,,Committee to Elect Victor Raigoza,"901 Copperhead Ct., NE",Albuquerque,NM,87113,,,,,,,11,,1070,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225602,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863913,,,,,,Sapien for Senate,1600 W. Ella,Corrales,NM,87048-7240,,,,,,,11,,1070,2,5,Sapien for Senate,'-7240':10 '1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'w':5,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225603,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863914,,,,,,People for Mimi Stewart,"313 Moon, NE",Albuquerque,NM,87123,,,,,,,11,,1070,2,5,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225607,100.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863918,,L.,Michael,Messina,,,"2219 Vista Larga, NE",Albuquerque,NM,87106,,,,,,,11,,1070,2,5,L. Michael Messina,'2219':4 '87106':10 'albuquerqu':8 'l':1 'larga':6 'messina':3 'michael':2 'ne':7 'nm':9 'vista':5,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225606,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863917,,,,,,National Hispanic Cultural Center Foundation,"1701 4th St., SW",Albuquerque,NM,87102,,,,,,,11,,1070,2,5,National Hispanic Cultural Center Foundation,'1701':6 '4th':7 '87102':12 'albuquerqu':10 'center':4 'cultur':3 'foundat':5 'hispan':2 'nation':1 'nm':11 'st':8 'sw':9,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225605,182.4,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863916,,,,,,Albuquerque Rescue Mission,"525 2nd St., SW",Albuquerque,NM,87102,,,,,,,11,,1070,2,5,Albuquerque Rescue Mission,"'2nd':5 '525':4 '87102':10 'albuquerqu':1,8 'mission':3 'nm':9 'rescu':2 'st':6 'sw':7",Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
222317,6.07,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816879,,Marcy,J.,Chavez,,,"7119 Paese Pl., NW",Albuquerque,NM,87114,,,,,,,11,,2826,2,5,Marcy J. Chavez,'7119':4 '87114':10 'albuquerqu':8 'chavez':3 'j':2 'marci':1 'nm':9 'nw':7 'paes':5 'pl':6,Monetary Expenditure,148,Justice for America,pac,2008-10-30 06:00:00+00:00,Second General
225601,1500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863912,,,,,,Emerge NM,P. O. Box 27207,Albuquerque,NM,87125-7207,,,,,,,11,,1070,2,5,Emerge NM,"'-7207':10 '27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'nm':2,8 'o':4 'p':3",Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225613,10.62,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863924,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1070,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225614,5.95,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863925,,,,,,Wells Fargo New Mexico,"200 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,1070,2,5,Wells Fargo New Mexico,'200':5 '87102':11 'albuquerqu':9 'blvd':7 'fargo':2 'loma':6 'mexico':4 'new':3 'nm':10 'nw':8 'well':1,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225611,100.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863922,,Patricia,A.,Madrid,,,"20 First Plaza, NW, Ste. 306",Albuquerque,NM,87102,,,,,,,11,,1070,2,5,Patricia A. Madrid,'20':4 '306':9 '87102':12 'albuquerqu':10 'first':5 'madrid':3 'nm':11 'nw':7 'patricia':1 'plaza':6 'ste':8,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225609,200.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863920,,,,,,Joy Junction,320 Gold Ave.,Albuquerque,NM,87102,,,,,,,11,,1070,2,5,Joy Junction,'320':3 '87102':8 'albuquerqu':6 'ave':5 'gold':4 'joy':1 'junction':2 'nm':7,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225610,2412.36,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863921,,,,,,American Express Platinum,P. O. Box 650448,Dallas,TX,75265-0448,,,,,,,11,,1070,2,5,American Express Platinum,'-0448':11 '650448':7 '75265':10 'american':1 'box':6 'dalla':8 'express':2 'o':5 'p':4 'platinum':3 'tx':9,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225608,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863919,,,,,,NAMI,P. O. Box 79972,Baltimore,MD,21279-0972,,,,,,,11,,1070,2,5,NAMI,'-0972':9 '21279':8 '79972':5 'baltimor':6 'box':4 'md':7 'nami':1 'o':3 'p':2,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
225612,500.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863923,,,,,,MALDEF,634 S. Spring St.,Los Angeles,CA,90014,,,,,,,11,,1070,2,5,MALDEF,'634':2 '90014':9 'angel':7 'ca':8 'los':6 'maldef':1 'spring':4 'st':5,Monetary Expenditure,148,Justice for America,pac,2008-12-04 07:00:00+00:00,Third General
