id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1424921,6638.44,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/29/2018
HD15
Support
Winter, Brad
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424314,30933.39,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/19/2018
2018 Commissioner of Public Lands
Oppose
Garcia Richards, Stephanie",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424313,11500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Production, Ad Buy for Radio Ads
Dissemination 10/19/2018
HD28
Support
Hall, Jim

",Radio Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424829,7499.44,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/29/2018
HD28
Support
Hall, Jim",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424603,15400.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Ad Buy for Digital Ads
Dissemination 10/28/2018
Land Commissioner
Support
Lyons, Patrick",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424599,19600.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Ad Buy for Digital Ads
Dissemination 10/28/2018
Land Commissioner
Oppose
Garcia Richards, Stephanie",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424312,30933.39,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/19/2018
2018 Commissioner of Public Lands
Support
Lyons, Patrick",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424601,7795.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination 10/29/2018
HD28
Support
Hall, Jim

",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424315,11500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Production, Ad Buy for Radio Ads
Dissemination 10/19/2018
HD28
Oppose
Stansbury, Melanie
",Radio Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8882,,Energy,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424924,6584.44,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/26/2018
HD15
Support
Winter, Brad",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418215,2587.5,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,58303,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424832,5104.85,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/29/2018
HD53
Support
Little, Rick",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424597,12900.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination 10/29/2018
HD29
Support
Adkins, David
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424905,7821.25,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination 10/29/2018
HD15
Support
Winter, Brad",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424600,24000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Ad Buy for Digital Ads
Dissemination 10/30/2018
Land Commissioner
Oppose
Garcia Richards, Stephanie",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418211,1957.5,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,58303,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424604,16000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Ad Buy for Digital Ads
Dissemination 10/30/2018
Land Commissioner
Support
Lyons, Patrick",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8891,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424866,2110.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Design and Development for Website
Dissemination 10/29/2018
HD28
Support
Hall, Jim",Website Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8900,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424865,2110.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Design and Development for Website
Dissemination 10/29/2018
HD29
Support
Adkins, David",Website Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8900,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424822,7171.6,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/23/2018
HD29
Support
Adkins, David",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424831,5080.1,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/23/2018
HD53
Support
Little, Rick",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424864,40000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination 10/30/2018
Land Commissioner
Oppose
Garcia Richards, Stephanie",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8900,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424823,7193.1,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/30/2018
HD29
Support
Adkins, David",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424906,2110.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Design and Development for Website
Dissemination 10/29/2018
HD15
Support
Winter, Brad",Website Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424828,5822.62,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/23/2018
HD07
Support
Fajardo, Kelly",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424909,6463.11,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/17/2018
HD08
Support
Baldonado, Alonzo",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424914,6043.87,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/23/2018
HD04
Support
Clahchischilliage, Sharon",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424826,6759.13,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/23/2018
HD38
Support
Dow, Rebecca",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418339,20000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Communications Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424830,7498.94,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/31/2018
HD28
Support
Hall, Jim",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418202,181.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,58303,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424917,6710.19,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/31/2018
HD15
Support
Winter, Brad",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424833,5097.35,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination 10/31/2018
HD53
Support
Little, Rick",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,8896,,Media,,,11,202,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418328,124472.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Research Surveys,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,58303,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428371,7000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Research Surveys,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,59134,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428369,10000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Communications Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,59134,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428370,18020.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Research Surveys,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,59134,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428374,13.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,59134,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428372,4839.75,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,59134,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428373,2914.35,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,59134,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1460989,16.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,59943,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460990,13.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,59943,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460991,10.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,59943,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460992,10.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,Bank Fees,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,59943,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460995,31.16,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,Domain Lease,Domain Lease,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,59943,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1511634,2947.5,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511622,405.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511617,119.76,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Email Services,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,60562,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511637,1080.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511635,504.98,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511624,13.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511625,16.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511627,10.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
