id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1301316,36.1,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Lowe's,3010 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,284001,11,1,54379,2,5,Lowe's,'3010':3 '87111':9 'albuquerqu':7 'juan':4 'low':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301317,33.31,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #494,5850 Eubank NE,Albuquerque,NM,87111,United States,,,,False,270679,11,99,54379,2,5,Smiths Fuel #494,'494':3 '5850':4 '87111':9 'albuquerqu':7 'eubank':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301329,21.11,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,Paid with campaign debit card.,Banner frame,,,,,,,Home Depot,10200 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,284003,11,1,54379,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304790,5949.55,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1005,,"Campaign signs, banner, bumper stickers",,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,11,1,55274,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304769,21000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1006,,Campaign consulting and services,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,17,1,55274,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304768,46.46,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Mr Gas #2844,405 Cimarron Ave,Springer,NM,87747,United States,,,,False,285658,11,5,55274,2,5,Mr Gas #2844,'2844':3 '405':4 '87747':9 'ave':6 'cimarron':5 'gas':2 'mr':1 'nm':8 'springer':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304767,30.62,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,55274,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304770,352.25,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,Paid with campaign debit card,Campaign shirts,,,,,,,CHK Enterprises Inc - Bright Ideas,4904 Jefferson NE Suite E,Albuquerque,NM,87109,USA,,,,False,270709,11,1,55274,2,5,CHK Enterprises Inc - Bright Ideas,'4904':6 '87109':13 'albuquerqu':11 'bright':4 'chk':1 'e':10 'enterpris':2 'idea':5 'inc':3 'jefferson':7 'ne':8 'nm':12 'suit':9,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304775,117.93,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1008,,Return of unused primary election funds,,,,,,,Secretary of State," 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Finance,False,279111,11,27,55274,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304773,6.36,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1007,,Return of unused seed money,,,,,,,Secretary of State," 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Finance,False,279111,11,27,55274,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304780,15.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,Paid with campaign debit card,Parade Registration,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,285665,11,24,55274,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304777,44.43,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Allsups #195,2417 West Pierce,Carlsbad,NM,88220,United States,,,,False,285663,11,9,55274,2,5,Allsups #195,'195':2 '2417':3 '88220':8 'allsup':1 'carlsbad':6 'nm':7 'pierc':5 'west':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304782,18.12,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,Paid with campaign debit card,Campaign shirts & parade decorations,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,285667,11,27,55274,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304781,5.15,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,Paid with campaign debit card,Campaign postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,270659,11,1,55274,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304783,5.15,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,Paid with campaign debit card,Campaign postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,270659,11,1,55274,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304785,34.45,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Giant #6024,4720 Tramway ,Albuquerque,NM,87111,United States,,,,False,285669,11,1,55274,2,5,Giant #6024,'4720':3 '6024':2 '87111':7 'albuquerqu':5 'giant':1 'nm':6 'tramway':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334343,20.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,1009,,Admission to campaign event,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,291882,11,33,56422,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':11 'ave':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334338,53.45,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Oda Williamsburg (Conoco),601 Broadway,Williamsburg,NM,87942,United States,,,,False,291880,11,28,56422,2,5,Oda Williamsburg (Conoco),"'601':4 '87942':8 'broadway':5 'conoco':3 'nm':7 'oda':1 'williamsburg':2,6",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334339,10.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,Paid with campaign debit card,Admission to campaign event,,,,,,,Farm Ranch Heritage Musuem,4100 Dripping Springs,Las Cruces,NM,88011,United States,,,,False,291881,11,8,56422,2,5,Farm Ranch Heritage Musuem,'4100':5 '88011':11 'cruce':9 'drip':6 'farm':1 'heritag':3 'las':8 'musuem':4 'nm':10 'ranch':2 'spring':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334372,7000.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,1011,,Voter survey,,,,,,,Public Opinion Strategis,214 North Fayette Street,Alexandria,VA,22314,United States,,,,False,291889,11,202,56422,2,5,Public Opinion Strategis,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361261,50.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,1010,,Parade Registration,,,,,,,Taos Fiesta Council,PO Box 3300,Taos,NM,87571,United States,,,,False,293562,11,30,56422,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334340,41.9,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smiths Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,270657,11,27,56422,2,5,Smiths Fuel #424,'2b':4 '344':7 '424':3 '87015':10 'edgewood':8 'fuel':2 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334341,35.16,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,56422,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334342,16.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,56422,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334370,92.64,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,1012,Reimbursement for campaign supplies,Supplies for campaign event,,,,,,,Kristin Cleland,1441 Camino Cerrito SE,Albuquerque,NM,87123,United States,,,,False,291886,11,,56422,2,5,Kristin Cleland,'1441':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'cleland':2 'kristin':1 'nm':8 'se':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361271,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1013,,Parade Registration,,,,,,,NM State Fair,300 San Pedro NE,Albuquerque,NM,87108,United States,,,,False,293567,11,,56422,2,5,NM State Fair,"'300':4 '87108':10 'albuquerqu':8 'fair':3 'ne':7 'nm':1,9 'pedro':6 'san':5 'state':2",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361281,10.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1014,,Parade Registration,,,,,,,Deming-Luna Chamber of Commerce,800 E Pine St,Deming,NM,88030,United States,,,,False,293574,11,17,56422,2,5,Deming-Luna Chamber of Commerce,"'800':7 '88030':13 'chamber':4 'commerc':6 'deme':2,11 'deming-luna':1 'e':8 'luna':3 'nm':12 'pine':9 'st':10",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334374,92.94,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,Paid with campaign debit card,Supplies for campaign event,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,11,1,56422,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361052,12.55,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,56422,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334375,17.84,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Paid with campaign debit card,Supplies for campaign event,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,291892,11,1,56422,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334378,47.05,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,56422,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334391,136.01,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,1015,Reimbursement for campaign expenses for a Meet & Greet,Supplies for campaign event,,,,,,,Pam Limke,12112 Summer Way Pl NE,Albuquerque,NM,87122,United States,,,,False,291900,11,1,56422,2,5,Pam Limke,'12112':3 '87122':10 'albuquerqu':8 'limk':2 'ne':7 'nm':9 'pam':1 'pl':6 'summer':4 'way':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334380,101.61,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Fairfield Inn & Suites,2850 East Main St,Farmington,NM,87402,United States,,,,False,291894,11,25,56422,2,5,Fairfield Inn & Suites,'2850':4 '87402':10 'east':5 'fairfield':1 'farmington':8 'inn':2 'main':6 'nm':9 'st':7 'suit':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334381,50.44,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,56422,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360763,16.99,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,Paid with campaign debit card,Renew domain,,,,,,,iPage.com,10 Corporate Drive St 300,Burlington,MA,1803,United States,,,,False,260483,11,200,56422,2,5,iPage.com,'10':2 '1803':9 '300':6 'burlington':7 'corpor':3 'drive':4 'ipage.com':1 'ma':8 'st':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360766,16.99,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,Paid with campaign debit card,Renew second domain,,,,,,,iPage.com,10 Corporate Drive St 300,Burlington,MA,1803,United States,,,,False,260483,11,200,56422,2,5,iPage.com,'10':2 '1803':9 '300':6 'burlington':7 'corpor':3 'drive':4 'ipage.com':1 'ma':8 'st':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334383,4482.04,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,1016,,Campaign signage & cards,,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,11,1,56422,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334422,105.27,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Paid with campaign debit card,Campaign travel,,,,,,,Holiday Inn Express,1901 W 2nd Street,Portales,NM,88130,United States,,,,False,291912,11,23,56422,2,5,Holiday Inn Express,'1901':4 '2nd':6 '88130':10 'express':3 'holiday':1 'inn':2 'nm':9 'portal':8 'street':7 'w':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334399,51.11,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,56422,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334401,21.88,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,5R Travel Center,1695 US-180,Deming,NM,88030,United States,,,,False,291905,11,17,56422,2,5,5R Travel Center,'-180':6 '1695':4 '5r':1 '88030':9 'center':3 'deme':7 'nm':8 'travel':2 'us':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334415,32.06,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Pic Qiuk #13,3811 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,291909,11,8,56422,2,5,Pic Qiuk #13,'13':3 '3811':4 '88011':11 'ave':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'pic':1 'qiuk':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334411,50.98,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,KW Express Exxon,1105 California,Socorro,NM,87801,United States,,,,False,291907,11,29,56422,2,5,KW Express Exxon,'1105':4 '87801':8 'california':5 'express':2 'exxon':3 'kw':1 'nm':7 'socorro':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334406,24.7,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,Paid with campaign debit card,Gas for campaign travel,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,56422,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361284,92.94,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,11,1,56422,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361232,15.05,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,56422,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361162,47.81,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,56422,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361236,52.78,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Circle K,924 S Hwy 85,Socorro,NM,87801,United States,,,,False,293548,11,29,56422,2,5,Circle K,'85':6 '87801':9 '924':3 'circl':1 'hwi':5 'k':2 'nm':8 'socorro':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361150,24.43,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Nacho Shell,2512 E. Lohman,Las Cruces,NM,88011,United States,,,,False,293543,11,8,56422,2,5,Nacho Shell,'2512':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'nacho':1 'nm':8 'shell':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361161,23.98,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,56422,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378391,164.92,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,11,1,57310,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378392,17.62,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,57310,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378398,136.17,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1026,,Reimbursement for food at meet and greet event,,,,,,,Rodey Law Firm,201 3rd St NW # 2200,Albuquerque,NM,87102,USA,,,,False,296377,11,1,57310,2,5,Rodey Law Firm,'201':4 '2200':8 '3rd':5 '87102':11 'albuquerqu':9 'firm':3 'law':2 'nm':10 'nw':7 'rodey':1 'st':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378406,21.2,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,57310,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378407,16.02,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,57310,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378411,14.5,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Corner Store #1223,1425 University NE,Albuquerque,NM,87102,USA,,,,False,296382,11,1,57310,2,5,Corner Store #1223,'1223':3 '1425':4 '87102':9 'albuquerqu':7 'corner':1 'ne':6 'nm':8 'store':2 'univers':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378414,19.06,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,57310,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378417,12.21,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1018,Paid with personal money and reimburse with campaign $$,Reimburse for parade supplies,,,,,,,Kristin Cleland,1441 Camino Cerrito SE,Albuquerque,NM,87123,United States,,,,False,291886,11,,57310,2,5,Kristin Cleland,'1441':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'cleland':2 'kristin':1 'nm':8 'se':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
