id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
360219,250.0,2010-10-19 06:00:00+00:00,2010-10-26 20:10:29.092998+00:00,1025,,Political Contribution,,Ms.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States of America,,,Banking,False,47287,1,17,19337,2,5,Ms.  Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'ms':1 'nm':9 'slate':7 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
396334,149.6,2011-05-10 06:00:00+00:00,2011-10-07 17:24:33.686997+00:00,,,cost for new checks for new checking account,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74049,10,99,21800,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524139,1000.0,2011-10-07 06:00:00+00:00,2012-04-09 17:26:11.517000+00:00,2001,,Political Monetary Expenditure,,Ms.,Susana,,Martinez,,,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Governor of the State of New Mexico,True,90089,1,99,22944,2,5,Ms. Susana Martinez,"'400':10 '490':4 '87501':14 'fe':7,12 'martinez':3 'ms':1 'nm':13 'old':5 'room':9 'santa':6,11 'susana':2 'trail':8",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
563538,700.0,2012-05-30 06:00:00+00:00,2012-07-02 17:41:38.846999+00:00,2005,,Political Monetary Expenditure,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,110505,1,,26439,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563536,500.0,2012-05-30 06:00:00+00:00,2012-07-02 17:38:53.783005+00:00,2003,,Political Monetary Expenditure,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,110503,1,,26439,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563537,700.0,2012-05-30 06:00:00+00:00,2012-07-02 17:40:29.517004+00:00,2004,,Political Monetary Expenditure,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,110504,1,,26439,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563532,400.0,2012-05-30 06:00:00+00:00,2012-07-02 17:36:55.440000+00:00,2002,,Political Monetary Expenditure,,,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,110502,1,,26439,2,5,Dona G. Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578513,2500.0,2012-07-13 06:00:00+00:00,2012-09-07 17:26:25.767004+00:00,2006,,Political Monetary Expenditure,,Ms.,Susana,,Martinez,,,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Governor of the State of New Mexico,False,90089,1,99,27410,2,5,Ms. Susana Martinez,"'400':10 '490':4 '87501':14 'fe':7,12 'martinez':3 'ms':1 'nm':13 'old':5 'room':9 'santa':6,11 'susana':2 'trail':8",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578517,500.0,2012-07-13 06:00:00+00:00,2012-09-07 17:27:24.187003+00:00,2007,,Political Monetary Expenditure,,Mr.,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202-1797,United States,,,New Mexico State Senator District 32,False,118019,1,3,27410,2,5,Mr. Timothy Z. Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':4 'mr':1 'nm':8 'roswel':7 'timothi':2 'z':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578518,400.0,2012-08-30 06:00:00+00:00,2012-09-07 17:28:41.766997+00:00,2008,,Political Monetary Expenditure,,Mr.,Rick,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,New Mexico State Representative District 53,False,118023,1,8,27410,2,5,Mr.  Rick Little,'-5':5 '305':4 '88081':10 'chaparr':8 'littl':3 'mesilla':6 'mr':1 'nm':9 'rick':2 'view':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578522,1000.0,2012-08-30 06:00:00+00:00,2012-09-07 17:29:26.030003+00:00,2009,,Political Monetary Expenditure,,Mr.,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,New Mexico State Senator District 39,False,60539,1,19,27410,2,5,Mr.  Phil  A. Griego,'10':7 '87565':11 'box':6 'griego':4 'jose':9 'mr':1 'nm':10 'p.o':5 'phil':2 'san':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592910,400.0,2012-10-01 06:00:00+00:00,2012-10-05 19:58:13.376997+00:00,2017,,Political Monetary Expenditure,,Mr.,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,Retired Magistrate Judge,False,125799,1,22,28162,2,5,Mr.  Richard  C.  Martinez,'762':6 '87532':9 'box':5 'c':3 'espanola':7 'martinez':4 'mr':1 'nm':8 'richard':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592899,1500.0,2012-10-01 06:00:00+00:00,2012-10-05 06:00:00+00:00,2012,,Political Monetary Expenditure,,Mr.,W. Ken,Ken,Martinez,,,Box 730,Grants,NM,87020,United States,,,Lawyer,False,125783,1,4,28162,2,5,Mr.  W. Ken Ken Martinez,"'730':7 '87020':10 'box':6 'grant':8 'ken':3,4 'martinez':5 'mr':1 'nm':9 'w':2",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592903,400.0,2012-10-01 06:00:00+00:00,2012-10-05 19:55:50.267001+00:00,2013,,Political Monetary Expenditure,,Ms.,Mary Helen,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,Retired School Principal,False,125774,1,8,28162,2,5,Ms. Mary Helen Helen Garcia,"'28':9 '5271':6 '88005':13 'cruce':11 'garcia':5 'helen':3,4 'highway':8 'las':10 'mari':2 'ms':1 'nm':12 'state':7",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592894,1000.0,2012-10-01 06:00:00+00:00,2012-10-05 19:53:10.423000+00:00,2011,,Political Monetary Expenditure,,Mr.,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,Investments,False,125790,1,25,28162,2,5,Mr.  Thomas  C. Taylor,'5909':5 '87402':9 'c':3 'farmington':7 'mr':1 'nm':8 'rinconada':6 'taylor':4 'thoma':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592913,350.0,2012-10-01 06:00:00+00:00,2012-10-05 19:59:25.280001+00:00,2019,,Political Monetary Expenditure,,Ms.,Mary Jane,M.,Garcia,,,Box 22,Dona Ana,NM,88032,United States,,,Businesswoman,False,125792,1,8,28162,2,5,Ms. Mary Jane M. Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'garcia':5 'jane':3 'm':4 'mari':2 'ms':1 'nm':10,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592905,1000.0,2012-10-01 06:00:00+00:00,2012-10-05 19:56:27.563004+00:00,2014,,Political Monetary Expenditure,,Mr.,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Attorney,False,125807,1,33,28162,2,5,Mr.  Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'mr':1 'nm':9 'road':7 'sanchez':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592907,250.0,2012-10-01 06:00:00+00:00,2012-10-05 19:57:42.982998+00:00,2016,,Political Monetary Expenditure,,Mr.,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,Insurance,False,125795,1,27,28162,2,5,Mr. Carlos R. Cisneros,'1129':6 '87556':9 'box':5 'carlo':2 'cisnero':4 'mr':1 'nm':8 'questa':7 'r':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592911,500.0,2012-10-01 06:00:00+00:00,2012-10-05 19:58:53.436996+00:00,2018,,Political Monetary Expenditure,,Ms.,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Retired Car Dealer,False,125803,1,8,28162,2,5,Ms. Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'ms':1 'nm':10 'papen':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592906,400.0,2012-10-01 06:00:00+00:00,2012-10-05 19:56:58.110000+00:00,,,Political Monetary Expenditure,,Mr.,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Farmer,False,125797,1,3,28162,2,5,Mr.  Stuart Ingle,'2106':4 '88130':10 'drive':7 'ingl':3 'mr':1 'nm':9 'portal':8 'stuart':2 'univers':6 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592891,250.0,2012-10-01 06:00:00+00:00,2012-10-05 19:52:24.436998+00:00,2010,,Political Monetary Expenditure,,Mr.,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Engineer/Rancher,False,125781,1,1,28162,2,5,Mr.  Larry A. Larranaga,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':4 'larri':2 'mr':1 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
650927,2000.0,2013-07-12 06:00:00+00:00,2013-10-01 20:25:21.610002+00:00,2021,,Political Monetary Expenditure,,Ms.,Susana,,Martinez,,,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Governor of the State of New Mexico,False,90089,1,99,31082,2,5,Ms. Susana Martinez,"'400':10 '490':4 '87501':14 'fe':7,12 'martinez':3 'ms':1 'nm':13 'old':5 'room':9 'santa':6,11 'susana':2 'trail':8",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650926,1500.0,2013-07-13 06:00:00+00:00,2013-10-01 20:24:14.547004+00:00,2020,,Political Monetary Expenditure,,Ms.,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Retired Car Dealer,False,125803,1,8,31082,2,5,Ms. Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'ms':1 'nm':10 'papen':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650928,700.0,2013-08-22 06:00:00+00:00,2013-10-01 20:33:19+00:00,2022,,Political Monetary Expenditure,,Ms.,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,State Representative,False,144761,1,8,31082,2,5,Ms. Mary Helen Garcia,'28':8 '5271':5 '88005':12 'cruce':10 'garcia':4 'helen':3 'highway':7 'las':9 'mari':2 'ms':1 'nm':11 'state':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678108,1000.0,2013-10-11 06:00:00+00:00,2014-04-07 19:35:00.503001+00:00,2023,,Political Monetary Expenditure,,Ms.,Susana,,Martinez,,,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Governor of the State of New Mexico,False,90089,1,99,31852,2,5,Ms. Susana Martinez,"'400':10 '490':4 '87501':14 'fe':7,12 'martinez':3 'ms':1 'nm':13 'old':5 'room':9 'santa':6,11 'susana':2 'trail':8",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678127,700.0,2013-12-12 07:00:00+00:00,2014-04-07 19:56:06.063003+00:00,2026,,Political Monetary Expenditure,,Mr.,Antonio,Moe,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,Lawyer,False,152813,1,1,31852,2,5,Mr. Antonio  Moe Maestas,'-1408':12 '544':5 '61st':6 '87105':11 'albuquerqu':9 'antonio':2 'maesta':4 'moe':3 'mr':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678223,1500.0,2013-12-12 07:00:00+00:00,2014-04-07 21:08:18.719998+00:00,2027,,Political Monetary Expenditure,,Mr.,W. Ken,Ken,Martinez,,,Box 730,Grants,NM,87020,United States,,,Lawyer,False,125783,1,4,31852,2,5,Mr.  W. Ken Ken Martinez,"'730':7 '87020':10 'box':6 'grant':8 'ken':3,4 'martinez':5 'mr':1 'nm':9 'w':2",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678118,500.0,2013-12-12 07:00:00+00:00,2014-04-07 19:50:57.422996+00:00,2024,,Political Monetary Expenditure,,Mr.,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Attorney,False,152804,1,1,31852,2,5,Mr. Nate Gentry,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'gentri':3 'mr':1 'nate':2 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678123,700.0,2013-12-12 07:00:00+00:00,2014-04-07 19:53:11.173004+00:00,2025,,Political Monetary Expenditure,,Mr.,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,United States,,,Retired,False,152809,1,1,31852,2,5,Mr. Rick  Miera,'1011':4 '87102':9 'albuquerqu':7 'forrest':5 'miera':3 'mr':1 'nm':8 'nw':6 'rick':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678230,300.0,2013-12-12 07:00:00+00:00,2014-04-07 21:11:17.597002+00:00,2035,,Political Monetary Expenditure,,Mr.,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,Insurance,False,125795,1,27,31852,2,5,Mr. Carlos R. Cisneros,'1129':6 '87556':9 'box':5 'carlo':2 'cisnero':4 'mr':1 'nm':8 'questa':7 'r':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678167,500.0,2013-12-12 07:00:00+00:00,2014-04-07 20:24:49.063000+00:00,2030,,Political Monetary Expenditure,,Ms.,Doreen,Y.,Gallegos,,,P.O. Box 2915,Mesilla Park,NM,88047,United States,,,Executive Director,False,152845,1,8,31852,2,5,Ms. Doreen  Y. Gallegos,'2915':7 '88047':11 'box':6 'doreen':2 'gallego':4 'mesilla':8 'ms':1 'nm':10 'p.o':5 'park':9 'y':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678253,700.0,2013-12-12 07:00:00+00:00,2014-04-07 21:34:05.220002+00:00,2038,,Political Monetary Expenditure,,Mr.,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,Attorney,False,47283,1,8,31852,2,5,Mr. Joseph Cervantes,'2610':4 '88001':10 'cervant':3 'cruce':8 'espina':6 'joseph':2 'las':7 'mr':1 'nm':9 'south':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678261,500.0,2013-12-12 07:00:00+00:00,2014-04-07 21:40:16.423000+00:00,2040,,Political Monetary Expenditure,,Mr.,Lee,S.,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Real Estate Investor,False,152902,1,8,31852,2,5,Mr. Lee S. Cotter,'6670':5 '88007':11 'butterfield':6 'cotter':4 'cruce':9 'las':8 'lee':2 'mr':1 'nm':10 'ridg':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678249,1000.0,2013-12-12 07:00:00+00:00,2014-04-07 21:31:31.456998+00:00,2037,,Political Monetary Expenditure,,Mr.,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,Real Estate Appraiser,False,110504,1,17,31852,2,5,Mr. John Arthur Smith,'88031':9 '998':6 'arthur':3 'box':5 'deme':7 'john':2 'mr':1 'nm':8 'smith':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678254,1000.0,2013-12-12 07:00:00+00:00,2014-04-07 21:34:46.110003+00:00,2039,,Political Monetary Expenditure,,Ms.,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Retired Car Dealer,False,125803,1,8,31852,2,5,Ms. Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'ms':1 'nm':10 'papen':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678179,500.0,2013-12-12 07:00:00+00:00,2014-04-07 20:28:48.407001+00:00,2031,,Political Monetary Expenditure,,Mr.,Terry,H.,McMillan,,,"2001 E. Lohman Avenue, No. 282",Las Cruces,NM,88001,United States,,,Surgeon,False,152849,1,8,31852,2,5,Mr. Terry H. McMillan,'2001':5 '282':10 '88001':14 'avenu':8 'cruce':12 'e':6 'h':3 'las':11 'lohman':7 'mcmillan':4 'mr':1 'nm':13 'terri':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678155,300.0,2013-12-12 07:00:00+00:00,2014-04-07 20:20:41.080002+00:00,2029,,Political Monetary Expenditure,,Ms.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States of America,,,Banking,False,47287,1,17,31852,2,5,Ms.  Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'ms':1 'nm':9 'slate':7 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678232,1000.0,2013-12-12 07:00:00+00:00,2014-04-07 21:12:29.923004+00:00,2036,,Political Monetary Expenditure,,Mr.,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,Retired Magistrate Judge,False,125799,1,22,31852,2,5,Mr.  Richard  C.  Martinez,'762':6 '87532':9 'box':5 'c':3 'espanola':7 'martinez':4 'mr':1 'nm':8 'richard':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678228,500.0,2013-12-12 07:00:00+00:00,2014-04-07 21:10:33.812999+00:00,2034,,Political Monetary Expenditure,,Mr.,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,Attorney,False,152855,1,1,31852,2,5,Mr. William H. Payne,'14823':6 '87191':9 'albuquerqu':7 'box':5 'h':3 'mr':1 'nm':8 'payn':4 'william':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678183,1000.0,2013-12-12 07:00:00+00:00,2014-04-07 20:30:11.393001+00:00,2032,,Political Monetary Expenditure,,Mr.,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,New Mexico State Senator District 39,False,60539,1,19,31852,2,5,Mr.  Phil  A. Griego,'10':7 '87565':11 'box':6 'griego':4 'jose':9 'mr':1 'nm':10 'p.o':5 'phil':2 'san':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678930,300.0,2013-12-12 07:00:00+00:00,2014-04-08 18:59:21.957003+00:00,2041,,Political Monetary Expenditure,,Mr.,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business Owner,False,153231,1,20,31852,2,5,Mr. Ron Griggs,'2704':4 '88310':9 'alamogordo':7 'birdi':5 'grigg':3 'loop':6 'mr':1 'nm':8 'ron':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678187,700.0,2013-12-12 07:00:00+00:00,2014-04-07 20:31:33.893000+00:00,2033,,Political Monetary Expenditure,,Mr.,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Farmer,False,125797,1,3,31852,2,5,Mr.  Stuart Ingle,'2106':4 '88130':10 'drive':7 'ingl':3 'mr':1 'nm':9 'portal':8 'stuart':2 'univers':6 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678151,500.0,2013-12-12 07:00:00+00:00,2014-04-07 20:19:16.080001+00:00,2028,,Political Monetary Expenditure,,Mr.,Donald,E.,Bratton,,,2012 North McKinley,Hobbs,NM,88240,United States,,,Retired Engineer,False,152834,1,14,31852,2,5,Mr. Donald E. Bratton,'2012':5 '88240':10 'bratton':4 'donald':2 'e':3 'hobb':8 'mckinley':7 'mr':1 'nm':9 'north':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
764016,4900.0,2014-06-30 06:00:00+00:00,2014-09-05 16:08:23.260001+00:00,2044,,Political Monetary Expenditure,,Ms.,Susana,,Martinez,,,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Governor of the State of New Mexico,False,90089,1,99,37084,2,5,Ms. Susana Martinez,"'400':10 '490':4 '87501':14 'fe':7,12 'martinez':3 'ms':1 'nm':13 'old':5 'room':9 'santa':6,11 'susana':2 'trail':8",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
782599,850.0,2014-09-17 06:00:00+00:00,2014-10-06 20:58:15.766997+00:00,2045,,Political Monetary Expenditure,,Ms.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States of America,,,Banking,False,47287,1,17,37725,2,5,Ms.  Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'ms':1 'nm':9 'slate':7 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783601,700.0,2014-09-17 06:00:00+00:00,2014-10-08 19:01:16.866998+00:00,2048,,Political Monetary Expenditure,,Mr.,Terry,H.,McMillan,,,"2001 E. Lohman Avenue, No. 282",Las Cruces,NM,88001,United States,,,Surgeon,False,152849,1,8,37725,2,5,Mr. Terry H. McMillan,'2001':5 '282':10 '88001':14 'avenu':8 'cruce':12 'e':6 'h':3 'las':11 'lohman':7 'mcmillan':4 'mr':1 'nm':13 'terri':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782600,700.0,2014-09-17 06:00:00+00:00,2014-10-06 20:59:05.262999+00:00,2046,,Political Monetary Expenditure,,Ms.,Doreen,Y.,Gallegos,,,P.O. Box 2915,Mesilla Park,NM,88047,United States,,,Executive Director,False,152845,1,8,37725,2,5,Ms. Doreen  Y. Gallegos,'2915':7 '88047':11 'box':6 'doreen':2 'gallego':4 'mesilla':8 'ms':1 'nm':10 'p.o':5 'park':9 'y':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783599,500.0,2014-09-17 06:00:00+00:00,2014-10-08 19:00:35.042996+00:00,2047,,Political Monetary Expenditure,,Mr.,Bill,,McCamley,,,P.O. Box 458,Mesilla Park,NM,88048,United States,,,New Mexico State Representative District 33,False,185984,1,8,37725,2,5,Mr. Bill McCamley,'458':6 '88048':10 'bill':2 'box':5 'mccamley':3 'mesilla':7 'mr':1 'nm':9 'p.o':4 'park':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783691,500.0,2014-09-17 06:00:00+00:00,2014-10-08 19:52:43.309997+00:00,2049,,Political Monetary Expenditure,,Ms.,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,New Mexico State Representative District 51,False,185985,1,20,37725,2,5,Ms. Yvette Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':3 'ms':1 'nm':8 'p.o':4 'yvett':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783692,300.0,2014-09-17 06:00:00+00:00,2014-10-08 19:53:59.063003+00:00,2050,,Political Monetary Expenditure,,Mr.,Rodolpho,Rudy S.,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,New Mexico State Representative District 39,False,185987,1,10,37725,2,5,Mr.  Rodolpho Rudy S.  Martinez,'164':8 '88023':11 'bayard':9 'box':7 'martinez':5 'mr':1 'nm':10 'p.o':6 'rodolpho':2 'rudi':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783693,500.0,2014-09-19 06:00:00+00:00,2014-10-08 19:54:52.616998+00:00,2051,,Political Monetary Expenditure,,Ms.,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,New Mexico State Representative District 44,False,185988,1,24,37725,2,5,Ms. Jane E.  Powdrell-Culbert,'2819':8 '87048':11 'box':7 'corral':9 'culbert':6 'e':3 'jane':2 'ms':1 'nm':10 'powdrel':5 'powdrell-culbert':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783711,250.0,2014-09-19 06:00:00+00:00,2014-10-08 20:04:41.127004+00:00,2056,,Political Monetary Expenditure,,Ms.,Elizabeth,Liz,Thomson,,,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,New Mexico State Representative District 24,False,185999,1,1,37725,2,5,Ms.  Elizabeth Liz Thomson,'1216':5 '87112':11 'albuquerqu':9 'drive':7 'elizabeth':2 'liz':3 'ms':1 'ne':8 'nm':10 'thomson':4 'westerfeld':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
