id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
695605,49.39,2014-03-31 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Campaign phone,,,,,,,Straight Talk,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Straight Talk,'7th':3 '87701':8 'las':5 'nm':7 'straight':1 'street':4 'talk':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695604,34.01,2014-03-31 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,Hacienda,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Hacienda,'7th':2 '87701':7 'hacienda':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695606,40.0,2014-03-31 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Grand Ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'ave':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695608,11.33,2014-03-31 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,SY 8 lumber,3rd Street,Santa Rosa,NM,88435,USA,2685,,,,,11,202,31538,2,5,SY 8 lumber,'3rd':4 '8':2 '88435':9 'lumber':3 'nm':8 'rosa':7 'santa':6 'street':5 'sy':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695603,40.07,2014-04-01 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Grand Ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'ave':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695602,22.5,2014-04-04 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Hacienda,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Hacienda,'7th':2 '87701':7 'hacienda':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695598,88.96,2014-04-07 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695597,68.02,2014-04-07 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,Hacienda,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Hacienda,'7th':2 '87701':7 'hacienda':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695601,26.04,2014-04-07 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695600,55.6,2014-04-07 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695599,77.01,2014-04-07 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727806,13.05,2014-04-08 06:00:00+00:00,2014-05-12 18:04:58.406998+00:00,,,Fuel,,,,,,,SHELL Service Station,Frontage Road,PECOS,NM,87723,USA,2972,,,,,11,202,33788,2,5,SHELL Service Station,'87723':8 'frontag':4 'nm':7 'peco':6 'road':5 'servic':2 'shell':1 'station':3,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727805,413.4,2014-04-10 06:00:00+00:00,2014-05-12 18:04:58.406998+00:00,,,Billboard sign,,,,,,,SIGN4X,17800 Castleton Street 406,City of Industry,CA,91748,USA,2972,,,,,11,202,33788,2,5,SIGN4X,'17800':2 '406':5 '91748':10 'ca':9 'castleton':3 'citi':6 'industri':8 'sign4x':1 'street':4,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727804,25.67,2014-04-14 06:00:00+00:00,2014-05-12 18:04:58.406998+00:00,,,Sign supplies & materials,,,,,,,WALGREENS,620 MILLS AVE,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,WALGREENS,'620':2 '87701':8 'ave':4 'las':5 'mill':3 'nm':7 'vega':6 'walgreen':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727803,39.11,2014-04-14 06:00:00+00:00,2014-05-12 18:04:58.406998+00:00,,,Fuel,,,,,,,ALLSUPS CONV STO,2603 Hot Springs,Las Vegas,NM,87701,USA,2972,,,,,11,202,33788,2,5,ALLSUPS CONV STO,'2603':4 '87701':10 'allsup':1 'conv':2 'hot':5 'las':7 'nm':9 'spring':6 'sto':3 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727802,17.24,2014-04-16 06:00:00+00:00,2014-05-12 18:04:58.406998+00:00,,,Meeting Meals,,,,,,,SANTA FE GRILLE,Route 66,SANTA ROSA,NM,88435,USA,2972,,,,,11,202,33788,2,5,SANTA FE GRILLE,"'66':5 '88435':9 'fe':2 'grill':3 'nm':8 'rosa':7 'rout':4 'santa':1,6",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727801,290.0,2014-04-17 06:00:00+00:00,2014-05-12 18:04:58.267004+00:00,1017,,Pens,,,,,,,National Pen Company,342 Shelbyville Mills Road,Shellybyville,TN,37160,USA,2972,,,,,11,202,33788,2,5,National Pen Company,'342':4 '37160':10 'compani':3 'mill':6 'nation':1 'pen':2 'road':7 'shelbyvill':5 'shellybyvill':8 'tn':9,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727800,19.27,2014-04-21 06:00:00+00:00,2014-05-12 18:04:58.267004+00:00,,,Sign supplies & materials,,,,,,,B.T.U. BUILDING,900 MILLS AVE.,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,B.T.U. BUILDING,'87701':9 '900':3 'ave':5 'b.t.u':1 'build':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727799,22.31,2014-04-21 06:00:00+00:00,2014-05-12 18:04:58.267004+00:00,,,Fuel,,,,,,,ALLSUPS CONV STO,2603 Hot Springs,Las Vegas,NM,87701,USA,2972,,,,,11,202,33788,2,5,ALLSUPS CONV STO,'2603':4 '87701':10 'allsup':1 'conv':2 'hot':5 'las':7 'nm':9 'spring':6 'sto':3 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727798,32.05,2014-04-21 06:00:00+00:00,2014-05-12 18:04:58.267004+00:00,,,Fuel,,,,,,,LAGUNA VISTA QUICK STOP,NM 518,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,LAGUNA VISTA QUICK STOP,"'518':6 '87701':10 'laguna':1 'las':7 'nm':5,9 'quick':3 'stop':4 'vega':8 'vista':2",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727797,1144.6,2014-04-23 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,1019,,Sign supplies & materials,,,Jennifer,,Sanchez,,Copy Cat,Grand Avenue,Las Vegas,NM,87701,USA,2972,,Printer,,,11,202,33788,2,5,Copy Cat,'87701':10 'avenu':6 'cat':2 'copi':1 'grand':5 'jennif':3 'las':7 'nm':9 'sanchez':4 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727796,79.5,2014-04-24 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Sign supplies & materials,,,,,,,PARTY CITY,10254 Coors Bypass,Albuquerque,NM,87114,USA,2972,,,,,11,202,33788,2,5,PARTY CITY,'10254':3 '87114':8 'albuquerqu':6 'bypass':5 'citi':2 'coor':4 'nm':7 'parti':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727795,30.29,2014-04-25 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Meeting Meals,,,,,,,HILLCREST RESTAURANT,Grand Avenue,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,HILLCREST RESTAURANT,'87701':8 'avenu':4 'grand':3 'hillcrest':1 'las':5 'nm':7 'restaur':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727794,13.84,2014-04-28 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Sign supplies & materials,,,,,,,WAL-MART,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,WAL-MART,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727792,173.92,2014-04-28 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Sign supplies & materials,,,,,,,B.T.U. BUILDING,900 MILLS AVE.,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,B.T.U. BUILDING,'87701':9 '900':3 'ave':5 'b.t.u':1 'build':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727793,24.28,2014-04-28 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Sign supplies & materials,,,,,,,HACIENDA HOME CENTER,7th Street,Las Vegas,NM,87701,USA,2972,,,,,11,202,33788,2,5,HACIENDA HOME CENTER,'7th':4 '87701':9 'center':3 'hacienda':1 'home':2 'las':6 'nm':8 'street':5 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727791,46.07,2014-04-29 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Fuel,,,,,,,ALLSUPS CONV STO,2603 Hot Springs,Las Vegas,NM,87701,USA,2972,,,,,11,202,33788,2,5,ALLSUPS CONV STO,'2603':4 '87701':10 'allsup':1 'conv':2 'hot':5 'las':7 'nm':9 'spring':6 'sto':3 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727790,49.39,2014-04-29 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Communications,,,,,,,STRAIGHTTALK SERVICES,9700 NW 112th Ave,Miami,FL,33178,USA,2972,,,,,11,202,33788,2,5,STRAIGHTTALK SERVICES,'112th':5 '33178':9 '9700':3 'ave':6 'fl':8 'miami':7 'nw':4 'servic':2 'straighttalk':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727787,600.0,2014-04-30 06:00:00+00:00,2014-05-12 18:04:58.139996+00:00,1018,,Billboard sign,,,,,,,National Outdoor Media,PO Box 321,Canyon,TX,79015,USA,2972,,,,,11,202,33788,2,5,National Outdoor Media,'321':6 '79015':9 'box':5 'canyon':7 'media':3 'nation':1 'outdoor':2 'po':4 'tx':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727789,13.19,2014-04-30 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Sign supplies & materials,,,,,,,DOLLAR GENERAL,2025 WILL RODGERS DRIVE,SANTA ROSA,NM,88435,USA,2972,,,,,11,202,33788,2,5,DOLLAR GENERAL,'2025':3 '88435':10 'dollar':1 'drive':6 'general':2 'nm':9 'rodger':5 'rosa':8 'santa':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727788,27.99,2014-04-30 06:00:00+00:00,2014-05-12 18:04:58.202999+00:00,,,Meeting Meals,,,,,,,LA FIESTA RESTAURANT,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,LA FIESTA RESTAURANT,'7th':4 '87701':9 'fiesta':2 'la':1 'las':6 'nm':8 'restaur':3 'street':5 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727783,45.38,2014-05-01 06:00:00+00:00,2014-05-12 18:04:58.139996+00:00,,,Fuel,,,,,,,BREWER SUBWAY,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,BREWER SUBWAY,'7th':3 '87701':8 'brewer':1 'las':5 'nm':7 'street':4 'subway':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727786,18.27,2014-05-01 06:00:00+00:00,2014-05-12 18:04:58.139996+00:00,,,Sign supplies & materials,,,,,,,WAL-MART,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,WAL-MART,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727784,34.32,2014-05-01 06:00:00+00:00,2014-05-12 18:04:58.139996+00:00,,,Sign supplies & materials,,,,,,,WAL-MART,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,WAL-MART,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727782,60.0,2014-05-01 06:00:00+00:00,2014-05-12 18:04:58.077002+00:00,1020,,Rent,,,,,,,City of Santa Rosa,City Hall,Santa Rosa,NM,88435,USA,2972,,,,,11,202,33788,2,5,City of Santa Rosa,"'88435':10 'citi':1,5 'hall':6 'nm':9 'rosa':4,8 'santa':3,7",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727785,32.06,2014-05-01 06:00:00+00:00,2014-05-12 18:04:58.139996+00:00,,,Sign supplies & materials,,,,,,,B.T.U. BUILDING,900 MILLS AVE.,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,B.T.U. BUILDING,'87701':9 '900':3 'ave':5 'b.t.u':1 'build':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727781,356.85,2014-05-02 06:00:00+00:00,2014-05-12 18:04:57.780002+00:00,1021,,Advertising,,,,,,,Communicator,4th Street,Santa Rosa,NM,88435,USA,2972,,,,,11,202,33788,2,5,Communicator,'4th':2 '88435':7 'communic':1 'nm':6 'rosa':5 'santa':4 'street':3,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727779,32.78,2014-05-05 06:00:00+00:00,2014-05-12 18:04:57.780002+00:00,,,Fuel,,,,,,,ALLSUPS CONV STO,2603 Hot Springs,Las Vegas,NM,87701,USA,2972,,,,,11,202,33788,2,5,ALLSUPS CONV STO,'2603':4 '87701':10 'allsup':1 'conv':2 'hot':5 'las':7 'nm':9 'spring':6 'sto':3 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727778,54.0,2014-05-05 06:00:00+00:00,2014-05-12 18:04:57.766998+00:00,,,Fuel,,,,,,,GIANT,1 ROMEROVILLE RD,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,GIANT,'1':2 '87701':8 'giant':1 'las':5 'nm':7 'rd':4 'romerovill':3 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727780,13.92,2014-05-05 06:00:00+00:00,2014-05-12 18:04:57.780002+00:00,,,Sign supplies & materials,,,,,,,WAL-MART,7th Street,LAS VEGAS,NM,87701,USA,2972,,,,,11,202,33788,2,5,WAL-MART,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736954,21.9,2014-05-06 06:00:00+00:00,2014-05-29 01:51:39.770004+00:00,0,,Parade Supplies,,,,,,,T & D MARKET,485 PARKER AVE,SANTA ROSA,NM,88435,USA,3094,,,,,11,202,34731,2,5,T & D MARKET,'485':4 '88435':10 'ave':6 'd':2 'market':3 'nm':9 'parker':5 'rosa':8 'santa':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736953,26.28,2014-05-06 06:00:00+00:00,2014-05-29 01:51:39.693004+00:00,0,,Parade Supplies,,,,,,,T & D MARKET,485 PARKER AVE,SANTA ROSA,NM,88435,USA,3094,,,,,11,202,34731,2,5,T & D MARKET,'485':4 '88435':10 'ave':6 'd':2 'market':3 'nm':9 'parker':5 'rosa':8 'santa':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736952,794.26,2014-05-08 06:00:00+00:00,2014-05-29 01:51:39.630001+00:00,1023,,Advertising,,,,,,,KFUN Radio,GENERAL DELIVERY,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,KFUN Radio,'87701':8 'deliveri':4 'general':3 'kfun':1 'las':5 'nm':7 'radio':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736951,1004.98,2014-05-09 06:00:00+00:00,2014-05-29 01:51:39.396997+00:00,1026,,Advertising,,,,,,,KNMX Radio,GENERAL DELIVERY,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,KNMX Radio,'87701':8 'deliveri':4 'general':3 'knmx':1 'las':5 'nm':7 'radio':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736950,50.0,2014-05-09 06:00:00+00:00,2014-05-29 01:51:39.333001+00:00,0,,Fuel,,,,,,,ALLSUP'S,GRAND AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,ALLSUP'S,'87701':8 'allsup':1 'ave':4 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736947,107.5,2014-05-12 06:00:00+00:00,2014-05-29 01:51:39.146999+00:00,1025,,Meeting Meals,,,,,,,Mora Senior Center,GENERAL DELIVERY,MORA,NM,87732,USA,3094,,,,,11,202,34731,2,5,Mora Senior Center,"'87732':8 'center':3 'deliveri':5 'general':4 'mora':1,6 'nm':7 'senior':2",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736949,12.28,2014-05-12 06:00:00+00:00,2014-05-29 01:51:39.269998+00:00,0,,Parade Supplies,,,,,,,DOLLAR GENERAL,1008 MILLS AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,DOLLAR GENERAL,'1008':3 '87701':9 'ave':5 'dollar':1 'general':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736948,44.26,2014-05-12 06:00:00+00:00,2014-05-29 01:51:39.210002+00:00,0,,Sign Supplies,,,,,,,BTU BUILDING MATERIALS,7th Street,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,BTU BUILDING MATERIALS,'7th':4 '87701':9 'btu':1 'build':2 'las':6 'materi':3 'nm':8 'street':5 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736946,397.44,2014-05-12 06:00:00+00:00,2014-05-29 01:51:39.083003+00:00,1022,,Advertising,,,,,,,KSSR Radio,GENERAL DELIVERY,SANTA ROSA,NM,87701,USA,3094,,,,,11,202,34731,2,5,KSSR Radio,'87701':8 'deliveri':4 'general':3 'kssr':1 'nm':7 'radio':2 'rosa':6 'santa':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736945,396.0,2014-05-14 06:00:00+00:00,2014-05-29 01:51:39.020000+00:00,1027,,Sign Supplies,,,Manuel,,Michalski,,,Meadow Crest,LAS VEGAS,NM,87701,USA,3094,,,,,1,202,34731,2,5,Manuel Michalski,'87701':8 'crest':4 'las':5 'manuel':1 'meadow':3 'michalski':2 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736944,44.01,2014-05-15 06:00:00+00:00,2014-05-29 01:51:38.960003+00:00,0,,Fuel,,,,,,,ALLSUP'S,GRAND AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,ALLSUP'S,'87701':8 'allsup':1 'ave':4 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736943,58.03,2014-05-16 06:00:00+00:00,2014-05-29 01:51:38.897001+00:00,0,,Sign Supplies,,,,,,,WAL-MART,7th Street,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,WAL-MART,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736939,42.33,2014-05-19 06:00:00+00:00,2014-05-29 01:51:38.613004+00:00,0,,Fuel,,,,,,,LAGUNA VISTA QUIK STOP,167 N 518,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,LAGUNA VISTA QUIK STOP,'167':5 '518':7 '87701':11 'laguna':1 'las':8 'n':6 'nm':10 'quik':3 'stop':4 'vega':9 'vista':2,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736941,27.02,2014-05-19 06:00:00+00:00,2014-05-29 01:51:38.740003+00:00,0,,Parade Supplies,,,,,,,DOLLAR TREE #03265,2510 7TH,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,DOLLAR TREE #03265,'03265':3 '2510':4 '7th':5 '87701':9 'dollar':1 'las':6 'nm':8 'tree':2 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736940,30.01,2014-05-19 06:00:00+00:00,2014-05-29 01:51:38.677000+00:00,0,,Fuel,,,,,,,BREWER SUBWAY,7th Street,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,BREWER SUBWAY,'7th':3 '87701':8 'brewer':1 'las':5 'nm':7 'street':4 'subway':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736942,12.68,2014-05-19 06:00:00+00:00,2014-05-29 01:51:38.802997+00:00,0,,Parade Supplies,,,,,,,DOLLAR TREE #03265,2510 7TH,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,DOLLAR TREE #03265,'03265':3 '2510':4 '7th':5 '87701':9 'dollar':1 'las':6 'nm':8 'tree':2 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736937,89.57,2014-05-20 06:00:00+00:00,2014-05-29 01:51:38.380000+00:00,0,,Sign Supplies,,,,,,,B.T.U. BUILDING 900,MILLS AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,B.T.U. BUILDING 900,'87701':9 '900':3 'ave':5 'b.t.u':1 'build':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736938,37.21,2014-05-20 06:00:00+00:00,2014-05-29 01:51:38.552999+00:00,0,,Meeting Meals,,,,,,,RENES DINER,MAIN,MORA,NM,87732,USA,3094,,,,,11,202,34731,2,5,RENES DINER,'87732':6 'diner':2 'main':3 'mora':4 'nm':5 'rene':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736936,43.5,2014-05-21 06:00:00+00:00,2014-05-29 01:51:38.316997+00:00,0,,Fuel,,,,,,,ALLSUP'S,GRAND AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,ALLSUP'S,'87701':8 'allsup':1 'ave':4 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736934,470.11,2014-05-22 06:00:00+00:00,2014-05-29 01:51:38.192996+00:00,1028,,Advertising,,,,,,,The Optic,614 LINCOLN,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,The Optic,'614':3 '87701':8 'las':5 'lincoln':4 'nm':7 'optic':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736935,29.77,2014-05-22 06:00:00+00:00,2014-05-29 01:51:38.239998+00:00,0,,Fuel,,,,,,,LAGUNA VISTA QU,167 N 518,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,LAGUNA VISTA QU,'167':4 '518':6 '87701':10 'laguna':1 'las':7 'n':5 'nm':9 'qu':3 'vega':8 'vista':2,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
