id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
845068,65.31,2015-05-18 06:00:00+00:00,2015-10-04 19:38:09.002996+00:00,125,,printing,,,,,,,Greetings ETC INC,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,200081,17,1,41636,2,5,Greetings ETC INC,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845069,275.0,2015-05-28 06:00:00+00:00,2015-10-04 19:40:45.252998+00:00,127,,Entertainment,,,Robert,,Espinosa,,,Unknown,Albuquerque,NM,87105,United States,,,,False,203479,1,,41636,2,5,Robert Espinosa,'87105':6 'albuquerqu':4 'espinosa':2 'nm':5 'robert':1 'unknown':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852372,5.0,2015-07-01 06:00:00+00:00,2015-10-12 15:18:37.497004+00:00,,,Contribution,,,Tom,,Udall,,,PO Box 25766,Albuquerque,NM,87125,United States,,,Business,False,206032,1,1,41636,2,5,Tom Udall,'25766':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'tom':1 'udal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853938,100.0,2015-07-07 06:00:00+00:00,2015-10-12 20:15:58.496999+00:00,,,Donation,,,,,,,UNM Summer Law Camp,UNM,Albuquerque,NM,87106,United States,,,,False,206339,11,1,41636,2,5,UNM Summer Law Camp ,"'87106':8 'albuquerqu':6 'camp':4 'law':3 'nm':7 'summer':2 'unm':1,5",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845071,500.0,2015-08-02 06:00:00+00:00,2015-10-04 19:42:46.080003+00:00,130,,Consulting,,,Lorenzo,,Gutierrez,,,3307 Lisa Rd SW,Albuquerque,NM,87121,United States,,,Consultant,False,160258,1,,41636,2,5,Lorenzo Gutierrez,'3307':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845063,0.99,2015-08-02 06:00:00+00:00,2015-10-04 19:07:39.313004+00:00,3000219204,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845070,235.0,2015-08-03 06:00:00+00:00,2015-10-04 19:41:50.923003+00:00,129,,mailings,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,41636,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845064,45.48,2015-08-23 06:00:00+00:00,2015-10-04 19:08:23.113000+00:00,3000221717,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903192,467.3,2015-09-11 06:00:00+00:00,2016-04-10 16:39:12.159997+00:00,,,Vehicle Maint. (tires),,,,,,,Big O Tires,6519 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,215925,2,99,42715,2,5,Big O Tires,'6519':4 '87110':10 'albuquerqu':8 'big':1 'blvd':6 'menaul':5 'ne':7 'nm':9 'o':2 'tire':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
845065,0.99,2015-09-20 06:00:00+00:00,2015-10-04 19:09:13.639997+00:00,3000225569,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852051,0.99,2015-09-30 06:00:00+00:00,2015-10-12 01:29:09.583000+00:00,,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852053,5.93,2015-10-04 06:00:00+00:00,2015-10-12 01:29:53.730004+00:00,,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872453,340.11,2015-10-30 06:00:00+00:00,2016-04-01 02:48:49.533002+00:00,,,Fundraiser,,,,,,,Papa John's Pizza,4000 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,210678,2,99,42715,2,5,Papa John's Pizza,'4000':5 '87110':12 'albuquerqu':10 'blvd':8 'john':2 'mateo':7 'ne':9 'nm':11 'papa':1 'pizza':4 'san':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873012,3.95,2015-11-01 06:00:00+00:00,2016-04-03 06:00:00+00:00,3000233590,,Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,42715,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872342,45.0,2015-12-01 07:00:00+00:00,2016-03-31 21:00:26.412999+00:00,,,Business Cards,,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,210645,17,99,42715,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872456,250.0,2015-12-06 07:00:00+00:00,2016-04-01 14:58:10.219996+00:00,133,,Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,210680,5,99,42715,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872345,125.0,2015-12-11 07:00:00+00:00,2016-03-31 21:04:09.089999+00:00,,,Flyers,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,42715,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872455,262.0,2016-01-28 07:00:00+00:00,2016-04-01 14:48:41.126999+00:00,136,,State of NM State letter head & cards,,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,210645,17,99,42715,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903201,93.35,2016-02-20 07:00:00+00:00,2016-04-10 16:43:33.519996+00:00,,,Vehicle Maint. (oil change),,,,,,,Jiffy Lube # 1938,5812 Gibson Blvd SE,Albuquerque,NM,87108,United States,,,,False,215932,2,99,42715,2,5,Jiffy Lube # 1938,'1938':3 '5812':4 '87108':10 'albuquerqu':8 'blvd':6 'gibson':5 'jiffi':1 'lube':2 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872449,200.0,2016-03-07 07:00:00+00:00,2016-03-31 06:00:00+00:00,,,Contribution,,,Ronnie,,Martinez,,,PO Box 66551,Albuquerque,NM,87102,United States,,,,False,210647,1,99,42715,2,5,Ronnie   Martinez,'66551':5 '87102':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'ronni':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872448,1000.0,2016-03-07 07:00:00+00:00,2016-04-01 02:38:27.026998+00:00,,,Fundraiser,,,,,,,Prestige Event Center & Catering,2019 5th St. NW,Albuquerque,NM,87102,United States,,,,False,210655,2,99,42715,2,5,Prestige Event Center & Catering,'2019':5 '5th':6 '87102':11 'albuquerqu':9 'cater':4 'center':3 'event':2 'nm':10 'nw':8 'prestig':1 'st':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873015,12.86,2016-03-13 07:00:00+00:00,2016-04-03 15:17:26.973004+00:00,3000255254,,Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,42715,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872452,55.0,2016-03-17 06:00:00+00:00,2016-04-01 02:43:24.210002+00:00,,,Flyers,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,42715,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872451,103.0,2016-03-17 06:00:00+00:00,2016-04-01 02:42:35.910000+00:00,,,Website,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,42715,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872450,1650.0,2016-03-18 06:00:00+00:00,2016-04-01 02:41:35.289997+00:00,,,Fundraiser,,,,,,,Prestige Event Center & Catering,2019 5th St. NW,Albuquerque,NM,87102,United States,,,,False,210655,2,99,42715,2,5,Prestige Event Center & Catering,'2019':5 '5th':6 '87102':11 'albuquerqu':9 'cater':4 'center':3 'event':2 'nm':10 'nw':8 'prestig':1 'st':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873017,12.87,2016-03-20 06:00:00+00:00,2016-04-03 15:18:07.196999+00:00,,,Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,42715,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873019,9.88,2016-03-27 06:00:00+00:00,2016-04-03 15:18:42.710000+00:00,,,Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,42715,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872460,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Ronnie,,Martinez,,,PO Box 66551,Albuquerque,NM,87102,United States,,,,False,210647,1,99,42715,2,5,Ronnie   Martinez,'66551':5 '87102':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'ronni':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872462,200.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Natalie,,Figueroa,,,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,,False,210684,1,99,42715,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872458,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,210681,1,99,42715,2,5,John  Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872463,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Idalia,,Lechuga-Tena,,,13108 Park View NE,Albuquerque,NM,87123,United States,,,,False,210685,1,99,42715,2,5,Idalia  Lechuga-Tena,'13108':5 '87123':11 'albuquerqu':9 'idalia':1 'lechuga':3 'lechuga-tena':2 'ne':8 'nm':10 'park':6 'tena':4 'view':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872470,100.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Giovanni,,Haqani,,,1131 Los Padres St. SE,Albuquerque,NM,87123,United States,,,,False,210683,1,99,42715,2,5,Giovanni  Haqani,'1131':3 '87123':10 'albuquerqu':8 'giovanni':1 'haqani':2 'los':4 'nm':9 'padr':5 'se':7 'st':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872459,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,John,,Wallace,,,PO Box 803,Placitas,NM,87043,United States,,,,False,210682,1,99,42715,2,5,John   Wallace,'803':5 '87043':8 'box':4 'john':1 'nm':7 'placita':6 'po':3 'wallac':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872469,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Daymon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,,False,210691,1,99,42715,2,5,Daymon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872464,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Ane,,Romero,,,6501 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,210686,1,99,42715,2,5,Ane  Romero,'6501':3 '87109':10 'albuquerqu':8 'ane':1 'antonio':5 'dr':6 'ne':7 'nm':9 'romero':2 'san':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872467,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Roman,,Montoya,,,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,210689,1,99,42715,2,5,Roman  Montoya,'40578':5 '87196':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'roman':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872465,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Chris,,Sanchez,,,5838 Isleta SW,Albquerque,NM,87105,United States,,,,False,210687,1,99,42715,2,5,Chris  Sanchez,'5838':3 '87105':8 'albquerqu':6 'chris':1 'isleta':4 'nm':7 'sanchez':2 'sw':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872457,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,Adrian,,Pedroza,,,1595 Cerro Vista,Albuquerque,NM,87105,United States,,,ED PCA,False,177350,1,99,42715,2,5,Adrian  Pedroza,'1595':3 '87105':8 'adrian':1 'albuquerqu':6 'cerro':4 'nm':7 'pedroza':2 'vista':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872468,250.0,2016-03-31 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,Contribution,,,John,,Duran,,,not listed,Albuquerque,NM,87102,United States,,,,False,210690,1,99,42715,2,5,John   Duran,'87102':7 'albuquerqu':5 'duran':2 'john':1 'list':4 'nm':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912453,140.0,2016-04-01 06:00:00+00:00,2016-04-11 21:46:25.077000+00:00,143,,Shop Charges Literature,,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,210645,17,99,42715,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903341,580.25,2016-04-04 06:00:00+00:00,2016-04-10 06:00:00+00:00,144,"Big O Tires 467.30_x000D_
Jiffy Lube 93.35_x000D_
Albersons (postage) 19.60_x000D_
Total 580.25",Refund,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,215981,1,99,42715,2,5,Patricio   Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903184,19.6,2016-04-04 06:00:00+00:00,2016-04-10 16:34:54.340003+00:00,,Ref#924711,Postage Books,,,,,,,Albertsons,1625 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,215920,2,99,42715,2,5,Albertsons,'1625':2 '87105':9 'albertson':1 'albuquerqu':7 'blvd':5 'bravo':4 'nm':8 'rio':3 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935720,150.0,2016-04-12 06:00:00+00:00,2016-05-09 20:52:04.373003+00:00,,Act Blue,CTE Contribution,,,Giovanni,,Haqani,,,1131 Los Padres St. SE,Albuquerque,NM,87123,United States,,,,False,210683,1,99,44179,2,5,Giovanni Haqani,'1131':3 '87123':10 'albuquerqu':8 'giovanni':1 'haqani':2 'los':4 'nm':9 'padr':5 'se':7 'st':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935670,3.96,2016-05-02 06:00:00+00:00,2016-05-09 20:50:26.649997+00:00,,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,44179,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950800,1.98,2016-05-22 06:00:00+00:00,2016-06-02 22:16:25.199996+00:00,,,Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,44995,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950794,250.0,2016-05-24 06:00:00+00:00,2016-06-02 22:15:28.900003+00:00,,,Contribution,,CTE,Ed,,Perea,,,PO Box 25092,Albuquerque,NM,87102,United States,,,,False,210617,1,99,44995,2,5,CTE Ed  Perea,'25092':6 '87102':9 'albuquerqu':7 'box':5 'cte':1 'ed':2 'nm':8 'perea':3 'po':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968788,49.39,2016-06-10 06:00:00+00:00,2016-07-06 23:53:00.470000+00:00,,travel expense,travel expense,,,,,,,Silver Diner,BWI airport Concourse B,Baltimore,MD,21240,United States,,,business,False,231763,17,99,45929,2,5,Silver Diner,'21240':9 'airport':4 'b':6 'baltimor':7 'bwi':3 'concours':5 'diner':2 'md':8 'silver':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968793,61.14,2016-06-13 06:00:00+00:00,2016-07-06 23:54:39.940004+00:00,,travel expense,travel expense,,,,,,,Hard Rock,2224 Clinto St,Boston,MA,2109,United States,,,business,False,231760,17,99,45929,2,5,Hard Rock,'2109':8 '2224':3 'boston':6 'clinto':4 'hard':1 'ma':7 'rock':2 'st':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968785,10.16,2016-06-13 06:00:00+00:00,2016-07-06 06:00:00+00:00,,transportation during l. travel,travel expense,,,,,,,uber,182 howard st Suite 8,san francisco,CA,94105,United States,,,business,False,231757,11,99,45929,2,5,uber,'182':2 '8':6 '94105':10 'ca':9 'francisco':8 'howard':3 'san':7 'st':4 'suit':5 'uber':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968811,18.57,2016-06-13 06:00:00+00:00,2016-07-07 00:18:32.313004+00:00,,travel expense,travel expense,,,,,,,uber,182 howard st Suite 8,san francisco,CA,94105,United States,,,business,False,231757,11,99,45929,2,5,uber,'182':2 '8':6 '94105':10 'ca':9 'francisco':8 'howard':3 'san':7 'st':4 'suit':5 'uber':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968798,1.98,2016-06-19 06:00:00+00:00,2016-07-06 23:58:10.559997+00:00,,contribution fee,fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,45929,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968802,345.0,2016-07-01 06:00:00+00:00,2016-07-07 00:02:28.840001+00:00,,travel expense registration,travel expense,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,210654,11,99,45929,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984661,345.0,2016-07-05 06:00:00+00:00,2016-09-11 18:52:32.742999+00:00,,regristration,Travel expense,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,210654,11,99,46535,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984680,35.49,2016-07-07 06:00:00+00:00,2016-09-11 19:04:49.767001+00:00,,food beverages for HHS committee members for meeting in district,Food/beverage for HHSC,,,,,,,Smiths/Price rite,1601 Arenal SW,Albuquerque,NM,87105,United States,,,food service,False,237684,2,1,46535,2,5,Smiths/Price rite,'1601':3 '87105':8 'albuquerqu':6 'aren':4 'nm':7 'rite':2 'smiths/price':1 'sw':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979539,1.98,2016-07-17 06:00:00+00:00,2016-09-07 01:04:12.300004+00:00,,act blue fee,transaction fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,46535,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984689,189.51,2016-07-25 06:00:00+00:00,2016-09-11 19:07:25.630000+00:00,,,tech services,,,,,,,Office Depot,5001 Cutler Ne,Albuquerque,NM,87109,United States,,,office supply,False,237690,2,1,46535,2,5,Office Depot,'5001':3 '87109':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
