id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
987057,26.54,2016-07-22 06:00:00+00:00,2016-09-12 02:06:11.460001+00:00,,,volunteer appreciation,,,,,,,Amazon.com,410 Terry Avenue North,Seattle,WA,98109,United States,,,,False,238300,2,,46212,2,5,Amazon.com,'410':2 '98109':8 'amazon.com':1 'avenu':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987030,32.0,2016-07-23 06:00:00+00:00,2016-09-12 02:00:34.920000+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,46212,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987092,404.02,2016-07-27 06:00:00+00:00,2016-09-12 02:15:03.146999+00:00,,,campaign materials,,,,,,,Roadrunner Screen Printers,"1235 Siler Road, #C",Santa Fe,NM,87507,United States,,,,False,231748,2,,46212,2,5,Roadrunner Screen Printers,'1235':4 '87507':11 'c':7 'fe':9 'nm':10 'printer':3 'road':6 'roadrunn':1 'santa':8 'screen':2 'siler':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987089,216.62,2016-07-27 06:00:00+00:00,2016-09-12 02:14:27.123003+00:00,,,campaign materials,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,46212,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987085,599.86,2016-07-27 06:00:00+00:00,2016-09-12 02:13:50.612998+00:00,,,campaign materials,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,False,221505,2,99,46212,2,5,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987081,758.86,2016-07-30 06:00:00+00:00,2016-09-12 02:12:59.459999+00:00,,,web services,,,,,,,"Leopoldo Macias, LM3 Web Services",3049 Pueblo Puye,Santa Fe,NM,87507,United States,,,,False,238315,2,,46212,2,5,"Leopoldo Macias, LM3 Web Services",'3049':6 '87507':12 'fe':10 'leopoldo':1 'lm3':3 'macia':2 'nm':11 'pueblo':7 'puy':8 'santa':9 'servic':5 'web':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987098,18.07,2016-08-04 06:00:00+00:00,2016-09-12 02:16:48.887000+00:00,,,parade materials,,,,,,,Lowe's Home Center,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,,False,238320,2,,46212,2,5,Lowe's Home Center,'3458':5 '87507':11 'center':4 'fe':9 'home':3 'low':1 'nm':10 'road':7 'santa':8 'zafarano':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987111,61.88,2016-08-05 06:00:00+00:00,2016-09-12 02:20:42.230002+00:00,,,parade materials,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231747,2,,46212,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987114,30.5,2016-08-05 06:00:00+00:00,2016-09-12 02:21:14.857001+00:00,,,fuel,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231747,2,,46212,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987118,28.83,2016-08-08 06:00:00+00:00,2016-09-12 02:22:30.870002+00:00,,,campaign meeting meal expense,,,,,,,Love Yourself Cafe,199 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,238330,2,,46212,2,5,Love Yourself Cafe,'199':4 '87501':11 'cafe':3 'de':6 'fe':9 'love':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987122,86.54,2016-08-09 06:00:00+00:00,2016-09-12 02:23:48.660000+00:00,,,parade materials,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231747,2,,46212,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987119,29.42,2016-08-10 06:00:00+00:00,2016-09-12 02:23:01.577003+00:00,,,fuel,,,,,,,Allsups 345,305 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,231754,2,,46212,2,5,Allsups 345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987140,7.08,2016-08-11 06:00:00+00:00,2016-09-12 02:27:55.962997+00:00,,,fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,46212,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987151,31.51,2016-08-13 06:00:00+00:00,2016-09-12 02:30:43.053002+00:00,,,fuel,,,,,,,David Ham Chevron,17347 U.S. Hwy. 84 64,Tierra Amarilla,NM,87575,United States,,,,False,238342,2,,46212,2,5,David Ham Chevron,'17347':4 '64':8 '84':7 '87575':12 'amarilla':10 'chevron':3 'david':1 'ham':2 'hwi':6 'nm':11 'tierra':9 'u.s':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987102,32.08,2016-08-16 06:00:00+00:00,2016-09-12 02:18:41.783002+00:00,,,campaign meeting meal expense,,,,,,,Restaurant Martin,526 Galisteo Street,Santa Fe,NM,87501,United States,,,,False,238326,2,,46212,2,5,Restaurant Martin,'526':3 '87501':9 'fe':7 'galisteo':4 'martin':2 'nm':8 'restaur':1 'santa':6 'street':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987153,3.02,2016-08-17 06:00:00+00:00,2016-09-12 02:31:05.106999+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,46212,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987164,26.01,2016-08-19 06:00:00+00:00,2016-09-12 02:33:18.216999+00:00,,,campaign meeting meal expense,,,,,,,Plaza Cafe Southside,3466 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,213065,16,99,46212,2,5,Plaza Cafe Southside,'3466':4 '87507':10 'cafe':2 'drive':6 'fe':8 'nm':9 'plaza':1 'santa':7 'southsid':3 'zafarano':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987171,22.62,2016-08-24 06:00:00+00:00,2016-09-12 02:34:53.100002+00:00,,,parade materials,,,,,,,Walmart,5701 Herrera Drive,Santa Fe,NM,87507,United States,,,,False,238348,2,,46212,2,5,Walmart,'5701':2 '87507':8 'drive':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987162,9.75,2016-08-25 06:00:00+00:00,2016-09-12 02:32:50.550000+00:00,,,printing of event materials,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,46212,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987160,63.24,2016-08-25 06:00:00+00:00,2016-09-12 02:32:12.793001+00:00,,,postage and envelopes,,,,,,,Office Depot/Office Max #964,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,238285,2,,46212,2,5,Office Depot/Office Max #964,'2016':5 '87505':11 '964':4 'cerrillo':6 'depot/office':2 'fe':9 'max':3 'nm':10 'offic':1 'road':7 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987154,34.0,2016-08-26 06:00:00+00:00,2016-09-12 02:31:28.657004+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,46212,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987183,23.51,2016-08-31 06:00:00+00:00,2016-09-12 02:37:14.832998+00:00,,,campaign meeting meal expense,,,,,,,Albertsons #00986,3542 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,238351,2,,46212,2,5,Albertsons #00986,'00986':2 '3542':3 '87507':9 'albertson':1 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987347,30.0,2016-09-01 06:00:00+00:00,2016-09-12 04:06:24.163001+00:00,,,fuel,,,,,,,Allsups 345,305 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,231754,2,,46212,2,5,Allsups 345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987191,100.0,2016-09-01 06:00:00+00:00,2016-09-12 02:40:51.692998+00:00,,,sponsorship,,,,,,,Rotary Club of Santa Fe Foundation,P.O. Box 2465,Santa Fe,NM,87504,United States,,,,False,238354,11,,46212,2,5,Rotary Club of Santa Fe Foundation,"'2465':9 '87504':13 'box':8 'club':2 'fe':5,11 'foundat':6 'nm':12 'p.o':7 'rotari':1 'santa':4,10",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023430,57.86,2016-09-06 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,parade materials,,,,,,,Party City,"4410 Wyoming, NE",Santa Fe,NM,87111,United States,,,,False,243432,2,,47476,2,5,Party City,'4410':3 '87111':9 'citi':2 'fe':7 'ne':5 'nm':8 'parti':1 'santa':6 'wyom':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023433,3.34,2016-09-08 06:00:00+00:00,2016-10-11 12:46:32.176998+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,47476,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023432,200.0,2016-09-08 06:00:00+00:00,2016-10-11 12:45:36.377000+00:00,,,parade entry fee,,,,,,,"2016 Santa Fe Fiesta, Inc.",P.O. Box 4516,Santa Fe,NM,87502,United States,,,,False,243434,2,,47476,2,5,"2016 Santa Fe Fiesta, Inc.","'2016':1 '4516':8 '87502':12 'box':7 'fe':3,10 'fiesta':4 'inc':5 'nm':11 'p.o':6 'santa':2,9",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023434,111.94,2016-09-08 06:00:00+00:00,2016-10-11 12:49:45.143000+00:00,,,parade materials,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231744,2,99,47476,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023436,16.81,2016-09-09 06:00:00+00:00,2016-10-11 12:53:14.980001+00:00,,,parade materials,,,,,,,Michaels,3549 Zafarano Drive,Santa Fe,NM,87505,United States,,,,False,243436,2,,47476,2,5,Michaels,'3549':2 '87505':8 'drive':4 'fe':6 'michael':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023435,20.0,2016-09-09 06:00:00+00:00,2016-10-11 12:51:11.352997+00:00,,,Breakfast Meeting,,,,,,,Santa Fe Chamber of Commerce,1644 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,243435,2,,47476,2,5,Santa Fe Chamber of Commerce,"'1644':6 '87505':14 'chamber':3 'commerc':5 'drive':10 'fe':2,12 'michael':8 'nm':13 'santa':1,11 'st':7",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023439,28.26,2016-09-10 06:00:00+00:00,2016-10-11 12:55:42.203001+00:00,,,fuel,,,,,,,Pilot #475,305 Abrahames Rd.,Moriarty,NM,87035,United States,,,,False,243439,2,,47476,2,5,Pilot #475,'305':3 '475':2 '87035':8 'abraham':4 'moriarti':6 'nm':7 'pilot':1 'rd':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023437,30.0,2016-09-19 06:00:00+00:00,2016-10-11 12:54:22.759998+00:00,,,fuel,,,,,,,"Pojoaque Convenience Store, 1",101 Cities of Gold,Pojoaque,NM,87501,United States,,,,False,243437,2,,47476,2,5,"Pojoaque Convenience Store, 1","'1':4 '101':5 '87501':11 'citi':6 'conveni':2 'gold':8 'nm':10 'pojoaqu':1,9 'store':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023440,13.32,2016-09-24 06:00:00+00:00,2016-10-11 12:57:07.262997+00:00,,,campaign meeting meal expense,,,,,,,Starbuck's #5608,191 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,243440,2,,47476,2,5,Starbuck's #5608,'191':4 '5608':3 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'starbuck':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023442,90.46,2016-09-25 06:00:00+00:00,2016-10-11 12:58:41.133003+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,47476,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023441,9.53,2016-09-25 06:00:00+00:00,2016-10-11 12:58:05.200003+00:00,,,campaign meeting meal expense,,,,,,,Santa Fe Bar and Grill,187 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,243441,2,,47476,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'paseo':7 'peralta':9 'santa':1,10",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023445,17.33,2016-09-26 06:00:00+00:00,2016-10-11 13:00:58.636996+00:00,,,printing of event invitations,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,47476,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023448,19.0,2016-09-27 06:00:00+00:00,2016-10-11 13:03:10.559998+00:00,,,event decorations,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,47476,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023447,14.93,2016-09-27 06:00:00+00:00,2016-10-11 13:02:45.077001+00:00,,,event decorations,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,47476,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023446,47.52,2016-09-27 06:00:00+00:00,2016-10-11 13:02:11.452998+00:00,,,event decorations,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,United States,,,,False,243444,2,,47476,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023449,28.0,2016-09-27 06:00:00+00:00,2016-10-11 13:07:43.423000+00:00,,,dinner meeting,,,,,,,Santa Fe Business and Professional Women,c/o 809 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,243445,2,,47476,2,5,Santa Fe Business and Professional Women,"'809':8 '87505':16 'busi':3 'c/o':7 'drive':12 'fe':2,14 'michael':10 'nm':15 'profession':5 'santa':1,13 'st':9 'women':6",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023451,6.47,2016-09-29 06:00:00+00:00,2016-10-11 13:10:02.876998+00:00,,,event decorations,,,,,,,Albertsons #00927,600 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,243447,2,,47476,2,5,Albertsons #00927,'00927':2 '600':3 '87501':10 'albertson':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023444,500.0,2016-09-29 06:00:00+00:00,2016-10-11 13:00:25.809999+00:00,,,campaign management,,,Sallena,,Pool,,,341 Plaza Balentine,Santa Fe,NM,87501,United States,,,,False,243443,1,,47476,2,5,Sallena Pool,'341':3 '87501':9 'balentin':5 'fe':7 'nm':8 'plaza':4 'pool':2 'sallena':1 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023453,330.35,2016-09-30 06:00:00+00:00,2016-10-11 13:11:15.023002+00:00,,,advertising,,,,,,,'Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,243448,17,,47476,2,5,'Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023454,1856.76,2016-10-02 06:00:00+00:00,2016-10-11 13:12:25.952996+00:00,,,event refreshments,,,,,,,Derailed at The Sage Inn,725 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,243450,2,,47476,2,5,Derailed at The Sage Inn,'725':6 '87505':12 'cerrillo':7 'derail':1 'fe':10 'inn':5 'nm':11 'road':8 'sage':4 'santa':9,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023456,1.4,2016-10-02 06:00:00+00:00,2016-10-11 13:12:56.597003+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,47476,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035733,4.01,2016-10-05 06:00:00+00:00,2016-11-03 01:35:13.320001+00:00,,,campaign meeting,,,,,,,"Tribe's Coffee House, LLC",3470 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,248346,2,,48289,2,5,"Tribe's Coffee House, LLC",'3470':6 '87507':12 'coffe':3 'drive':8 'fe':10 'hous':4 'llc':5 'nm':11 'santa':9 'tribe':1 'zafarano':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035736,33.51,2016-10-05 06:00:00+00:00,2016-11-03 01:35:40.393000+00:00,,,fuel,,,,,,,Allsups 345,305 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,231754,2,,48289,2,5,Allsups 345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035728,20.0,2016-10-07 06:00:00+00:00,2016-11-03 01:33:37.937002+00:00,,,Breakfast Meeting,,,,,,,Santa Fe Chamber of Commerce,1644 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,243435,2,,48289,2,5,Santa Fe Chamber of Commerce,"'1644':6 '87505':14 'chamber':3 'commerc':5 'drive':10 'fe':2,12 'michael':8 'nm':13 'santa':1,11 'st':7",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035726,40.0,2016-10-09 06:00:00+00:00,2016-11-03 01:33:13.542998+00:00,,,sponsorship,,,,,,,Women of Santa Fe Networking Group,c/o 1120 Placita Loma,Santa Fe,NM,87501,United States,,,,False,248342,11,,48289,2,5,Women of Santa Fe Networking Group,"'1120':8 '87501':14 'c/o':7 'fe':4,12 'group':6 'loma':10 'network':5 'nm':13 'placita':9 'santa':3,11 'women':1",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035700,50.0,2016-10-10 06:00:00+00:00,2016-11-03 01:25:30.837000+00:00,,,sponsorship,,,,,,,Edgewood Chamber of Commerce,P.O. Box 457,Edgewood,NM,87015,United States,,,,False,248328,11,,48289,2,5,Edgewood Chamber of Commerce,"'457':7 '87015':10 'box':6 'chamber':2 'commerc':4 'edgewood':1,8 'nm':9 'p.o':5",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035689,35.6,2016-10-11 06:00:00+00:00,2016-11-03 01:23:15.623005+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,48289,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035693,10000.0,2016-10-11 06:00:00+00:00,2016-11-03 01:24:14.560004+00:00,,,Advertising,,,,,,,"Edit House Productions, LLC","918 Pinehurst Rd, SE, Suite 102",Rio Rancho,NM,87124,United States,,,,False,248322,17,,48289,2,5,"Edit House Productions, LLC",'102':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035687,35.0,2016-10-12 06:00:00+00:00,2016-11-03 01:22:49.579997+00:00,,,lunch meeting,,,,,,,Santa Fe Chamber of Commerce,1644 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,243435,2,,48289,2,5,Santa Fe Chamber of Commerce,"'1644':6 '87505':14 'chamber':3 'commerc':5 'drive':10 'fe':2,12 'michael':8 'nm':13 'santa':1,11 'st':7",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035683,40.0,2016-10-14 06:00:00+00:00,2016-11-03 01:22:24.812996+00:00,,,dinner meeting,,,,,,,Santa Fe Business and Professional Women,c/o 809 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,243445,2,,48289,2,5,Santa Fe Business and Professional Women,"'809':8 '87505':16 'busi':3 'c/o':7 'drive':12 'fe':2,14 'michael':10 'nm':15 'profession':5 'santa':1,13 'st':9 'women':6",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035676,1.5,2016-10-15 06:00:00+00:00,2016-11-03 01:20:02.830001+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,48289,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035682,34.01,2016-10-15 06:00:00+00:00,2016-11-03 01:21:41.987005+00:00,,,fuel,,,,,,,Airport Shell,7510 Airport Road,Santa Fe,NM,87507,United States,,,,False,248317,2,,48289,2,5,Airport Shell,"'7510':3 '87507':9 'airport':1,4 'fe':7 'nm':8 'road':5 'santa':6 'shell':2",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035670,16.24,2016-10-19 06:00:00+00:00,2016-11-03 01:18:59.262998+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,48289,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
