id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1303223,216.72,2017-04-10 06:00:00+00:00,2017-04-10 06:00:00+00:00,,,lodging,,,,,,,Hampton Inns,1641 Hickory Loop,Las Cruces,NM,88005,USA,,,,False,284959,11,,54823,2,5,Hampton Inns,'1641':3 '88005':9 'cruce':7 'hampton':1 'hickori':4 'inn':2 'las':6 'loop':5 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303222,34.24,2017-04-10 06:00:00+00:00,2017-04-10 06:00:00+00:00,,,Gas,,,,,,,Pic Quik #10,825 Avenida de Mesilla,Las Cruces,NM,88005,USA,,,,False,284958,11,,54823,2,5,Pic Quik #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303224,31.67,2017-04-17 06:00:00+00:00,2017-04-17 06:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303225,22.87,2017-04-24 06:00:00+00:00,2017-04-24 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112738,231.8,2017-04-24 06:00:00+00:00,2017-10-01 16:54:23.692999+00:00,,,T Shirts,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,50492,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112743,480.0,2017-04-28 06:00:00+00:00,2017-10-01 17:08:06.167000+00:00,,,Food For Meeting,,,,,,,Pearson Ranch Elk & Bison Jerky,1572 Stephanie Rd SE STE108,Rio Rancho,NM,87124,United States,,,,False,258168,16,,50492,2,5,Pearson Ranch Elk & Bison Jerky,'1572':6 '87124':14 'bison':4 'elk':3 'jerki':5 'nm':13 'pearson':1 'ranch':2 'rancho':12 'rd':8 'rio':11 'se':9 'ste108':10 'stephani':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303227,169.22,2017-05-01 06:00:00+00:00,2017-05-01 06:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303226,29.68,2017-05-01 06:00:00+00:00,2017-05-01 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303228,10.0,2017-05-04 06:00:00+00:00,2017-05-04 06:00:00+00:00,,,Contribution,,,,,,,DPNM,300 Central Ave SW suite 1300,Albuquerque,NM,87102,USA,,,,False,284960,5,99,54823,2,5,DPNM,'1300':7 '300':2 '87102':10 'albuquerqu':8 'ave':4 'central':3 'dpnm':1 'nm':9 'suit':6 'sw':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303229,28.05,2017-05-08 06:00:00+00:00,2017-05-08 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303230,54.41,2017-05-11 06:00:00+00:00,2017-05-11 06:00:00+00:00,,,Food,,,,,,,5 Star Burger,1032 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284952,16,,54823,2,5,5 Star Burger,'1032':4 '5':1 '87571':11 'burger':3 'del':6 'nm':10 'paseo':5 'pueblo':7 'star':2 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303231,23.3,2017-05-25 06:00:00+00:00,2017-05-25 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303232,27.45,2017-05-25 06:00:00+00:00,2017-05-25 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303233,21.09,2017-05-31 06:00:00+00:00,2017-05-31 06:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112745,25.0,2017-06-04 06:00:00+00:00,2017-10-01 17:18:37.032999+00:00,,,Contribution,,,,,,,NM Federation of Demnocratic Women,322 Adams,Albuquerque,NM,87108,us,,,,False,258173,4,,50492,2,5,NM Federation of Demnocratic Women,"'322':6 '87108':10 'adam':7 'albuquerqu':8 'demnocrat':4 'feder':2 'nm':1,9 'women':5",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303234,31.0,2017-06-09 06:00:00+00:00,2017-06-09 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303235,500.0,2017-06-09 06:00:00+00:00,2017-06-09 06:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303236,181.34,2017-06-12 06:00:00+00:00,2017-06-12 06:00:00+00:00,,,lodging,,,,,,,Hampton Inn,120 Esperanza Cir,Carlsbad,NM,88220,USA,,,,False,284961,11,,54823,2,5,Hampton Inn,'120':3 '88220':8 'carlsbad':6 'cir':5 'esperanza':4 'hampton':1 'inn':2 'nm':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112746,33.25,2017-06-12 06:00:00+00:00,2017-10-01 17:22:51.222999+00:00,Visa4481,,Gas,,,,,,,Shell Travel Center,202 N Notel Blvd,Las Cruces,NM,88005,United States,,,,False,258174,2,,50492,2,5,Shell Travel Center,'202':4 '88005':11 'blvd':7 'center':3 'cruce':9 'las':8 'n':5 'nm':10 'notel':6 'shell':1 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303238,149.21,2017-06-14 06:00:00+00:00,2017-06-14 06:00:00+00:00,,,;odging,,,,,,,Hampton Inn,"1295 Hamilton Rd, Alamogordo, NM 88310",Alamagordo,NM,88310,USA,,,,False,284962,11,,54823,2,5,Hampton Inn,"'1295':3 '88310':8,11 'alamagordo':9 'alamogordo':6 'hamilton':4 'hampton':1 'inn':2 'nm':7,10 'rd':5",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303237,123.86,2017-06-14 06:00:00+00:00,2017-06-14 06:00:00+00:00,,,lodging,,,,,,,Hampton Inns,1641 Hickory Loop,Las Cruces,NM,88005,USA,,,,False,284959,11,,54823,2,5,Hampton Inns,'1641':3 '88005':9 'cruce':7 'hampton':1 'hickori':4 'inn':2 'las':6 'loop':5 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112748,295.78,2017-06-15 06:00:00+00:00,2017-10-01 17:26:21.877000+00:00,CreditCard,,Lodging,,,,,,,Inn of the Mountain Gods,287 Carrizo,Merscalero,NM,88340,United States,,,,False,258175,2,,50492,2,5,Inn of the Mountain Gods,'287':6 '88340':10 'carrizo':7 'god':5 'inn':1 'merscalero':8 'mountain':4 'nm':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303179,31.0,2017-06-15 06:00:00+00:00,2017-06-15 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112752,143.24,2017-06-15 06:00:00+00:00,2017-10-01 17:33:14.400003+00:00,CC,,Lodging,,,,,,,Hampton Inn & Suites,3607 N Main St,Rosewell,NM,88201,United States,,,,False,258176,2,,50492,2,5,Hampton Inn & Suites,'3607':4 '88201':10 'hampton':1 'inn':2 'main':6 'n':5 'nm':9 'rosewel':8 'st':7 'suit':3,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303239,24.63,2017-06-21 06:00:00+00:00,2017-06-21 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303240,25.0,2017-06-22 06:00:00+00:00,2017-06-22 06:00:00+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,284949,6,27,54823,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303241,26.53,2017-06-23 06:00:00+00:00,2017-06-23 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303242,27.02,2017-06-26 06:00:00+00:00,2017-06-26 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303245,162.85,2017-06-27 06:00:00+00:00,2017-06-27 06:00:00+00:00,,,STAMPS,,,,,,,USPS,4 San Francisco Rd,Ranchos De Taos,NM,87557,USA,,,,False,284963,17,,54823,2,5,USPS,'4':2 '87557':10 'de':7 'francisco':4 'nm':9 'rancho':6 'rd':5 'san':3 'tao':8 'usp':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303243,100.0,2017-06-27 06:00:00+00:00,2017-06-27 06:00:00+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,284949,6,27,54823,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303244,121.33,2017-06-27 06:00:00+00:00,2017-06-27 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd N. E.,Albuquerque,NM,87109,USA,,,,False,284942,11,1,54823,2,5,Hilton Garden Inn,'5320':4 '87109':12 'albuquerqu':10 'antonio':6 'blvd':7 'e':9 'garden':2 'hilton':1 'inn':3 'n':8 'nm':11 'san':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303177,38.45,2017-06-28 06:00:00+00:00,2017-06-28 06:00:00+00:00,,,Food for volunteers,,,,,,,Gorge Bar & Grill,103-I East Plaza,Taos,NM,87571,USA,,,,False,284932,16,,54823,2,5,Gorge Bar & Grill,'103':4 '87571':10 'bar':2 'east':6 'gorg':1 'grill':3 'nm':9 'plaza':7 'tao':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303246,600.0,2017-06-30 06:00:00+00:00,2017-06-30 06:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303188,101.02,2017-07-03 06:00:00+00:00,2017-07-03 06:00:00+00:00,,,Lodging,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd N. E.,Albuquerque,NM,87109,USA,,,,False,284942,11,1,54823,2,5,Hilton Garden Inn,'5320':4 '87109':12 'albuquerqu':10 'antonio':6 'blvd':7 'e':9 'garden':2 'hilton':1 'inn':3 'n':8 'nm':11 'san':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303247,28.83,2017-07-03 06:00:00+00:00,2017-07-03 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303248,101.02,2017-07-06 06:00:00+00:00,2017-07-06 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd N. E.,Albuquerque,NM,87109,USA,,,,False,284942,11,1,54823,2,5,Hilton Garden Inn,'5320':4 '87109':12 'albuquerqu':10 'antonio':6 'blvd':7 'e':9 'garden':2 'hilton':1 'inn':3 'n':8 'nm':11 'san':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303249,28.16,2017-07-10 06:00:00+00:00,2017-07-10 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112754,10.0,2017-07-12 06:00:00+00:00,2017-10-01 17:40:51.337004+00:00,107,,Parade Fee,,,,,,,Great American Duck Race,Unk,Albuquerque,NM,87108,United States,,,,False,258178,11,,50492,2,5,Great American Duck Race,'87108':8 'albuquerqu':6 'american':2 'duck':3 'great':1 'nm':7 'race':4 'unk':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303250,26.03,2017-07-17 06:00:00+00:00,2017-07-17 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303252,157.88,2017-07-17 06:00:00+00:00,2017-07-17 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,2550 S Don Roser Dr,Las Cruces,NM,88011,USA,,,,False,284965,11,,54823,2,5,Hilton Garden Inn,'2550':4 '88011':12 'cruce':10 'dr':8 'garden':2 'hilton':1 'inn':3 'las':9 'nm':11 'roser':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303251,109.74,2017-07-17 06:00:00+00:00,2017-07-17 06:00:00+00:00,,,lodging,,,,,,,Hampton Inn,3751 E Cedar St,Deming,NM,88030,USA,,,,False,284964,11,,54823,2,5,Hampton Inn,'3751':3 '88030':9 'cedar':5 'deme':7 'e':4 'hampton':1 'inn':2 'nm':8 'st':6,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303186,48.39,2017-07-20 06:00:00+00:00,2017-07-20 06:00:00+00:00,,,Food/event,,,,,,,Slate Street Cafe,515 Slate St.,Albuquerque,NM,87102,USA,,,,False,284940,16,,54823,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'slate':1,5 'st':6 'street':2",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303187,6.65,2017-07-20 06:00:00+00:00,2017-07-20 06:00:00+00:00,,,Food,,,,,,,Barnes & Noble,6800 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,,False,284941,16,,54823,2,5,Barnes & Noble,'6800':3 '87110':9 'albuquerqu':7 'barn':1 'blvd':5 'menaul':4 'ne':6 'nm':8 'nobl':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303253,161.17,2017-07-24 06:00:00+00:00,2017-07-24 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd N. E.,Albuquerque,NM,87109,USA,,,,False,284942,11,1,54823,2,5,Hilton Garden Inn,'5320':4 '87109':12 'albuquerqu':10 'antonio':6 'blvd':7 'e':9 'garden':2 'hilton':1 'inn':3 'n':8 'nm':11 'san':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112755,192.43,2017-08-01 06:00:00+00:00,2017-10-01 17:42:08.422998+00:00,109,,Business Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,50492,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112758,500.0,2017-08-04 06:00:00+00:00,2017-10-01 06:00:00+00:00,,,Political Part Entry Fee,,,,,,,New Mexico Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,86747,5,1,50492,2,5,New Mexico Democratic Party,'3200':5 '87106':11 'albuquerqu':9 'democrat':3 'mexico':2 'mont':6 'ne':8 'new':1 'nm':10 'parti':4 'vista':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303256,164.9,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,Data base charge,,,,,,,DPNM,300 Central Ave SW suite 1300,Albuquerque,NM,87102,USA,,,,False,284960,5,99,54823,2,5,DPNM,'1300':7 '300':2 '87102':10 'albuquerqu':8 'ave':4 'central':3 'dpnm':1 'nm':9 'suit':6 'sw':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303176,89.05,2017-08-16 06:00:00+00:00,2017-08-16 06:00:00+00:00,,Food for voluteers,Food for volunteers,,,,,,,El Paragua Restaurant,603 Santa Cruz Rd,Espanola,NM,87532,USA,,,,False,284931,16,,54823,2,5,El Paragua Restaurant,'603':4 '87532':10 'cruz':6 'el':1 'espanola':8 'nm':9 'paragua':2 'rd':7 'restaur':3 'santa':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112750,387.0,2017-08-21 06:00:00+00:00,2017-10-01 17:28:12.940000+00:00,111,,Business Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,50492,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303254,124.22,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,2550 S Don Roser Dr,Las Cruces,NM,88011,USA,,,,False,284965,11,,54823,2,5,Hilton Garden Inn,'2550':4 '88011':12 'cruce':10 'dr':8 'garden':2 'hilton':1 'inn':3 'las':9 'nm':11 'roser':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303185,41.94,2017-09-14 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,Food,,,,,,,Gorge Bar & Grill,103-I East Plaza,Taos,NM,87571,USA,,,,False,284932,16,,54823,2,5,Gorge Bar & Grill,'103':4 '87571':10 'bar':2 'east':6 'gorg':1 'grill':3 'nm':9 'plaza':7 'tao':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303178,23.0,2017-09-15 06:00:00+00:00,2017-09-15 06:00:00+00:00,,,Food for voluneers,,,,,,,Skylight Restaurant,139 W. San Franciscisco,Santa Fe,NM,87501,USA,,,,False,284933,16,27,54823,2,5,Skylight Restaurant,'139':3 '87501':10 'fe':8 'franciscisco':6 'nm':9 'restaur':2 'san':5 'santa':7 'skylight':1 'w':4,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303181,20.51,2017-09-25 06:00:00+00:00,2017-09-25 06:00:00+00:00,,,Food,,,,,,,Trader Joes,8928 Holy Ave NE,Albuquerque,NM,87122,USA,,,,False,284936,16,,54823,2,5,Trader Joes,'87122':9 '8928':3 'albuquerqu':7 'ave':5 'holi':4 'joe':2 'ne':6 'nm':8 'trader':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303183,14.17,2017-09-25 06:00:00+00:00,2017-09-25 06:00:00+00:00,,,Food,,,,,,,Laguna Burger,I-40 Exit 108,Laguna,NM,87026,USA,,,,False,284938,16,,54823,2,5,Laguna Burger,"'-40':4 '108':6 '87026':9 'burger':2 'exit':5 'laguna':1,7 'nm':8",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112759,219.3,2017-09-26 06:00:00+00:00,2017-10-01 17:53:23.919996+00:00,119,,T Shirts,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,50492,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303255,100.0,2017-09-28 06:00:00+00:00,2017-09-28 06:00:00+00:00,,,Contribution,,,,,,,NM Senate Domcrats,NM State Captital Building,Santa Fe,NM,87501,USA,,,,False,284966,4,,54823,2,5,NM Senate Domcrats,"'87501':11 'build':7 'captit':6 'domcrat':3 'fe':9 'nm':1,4,10 'santa':8 'senat':2 'state':5",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303180,126.14,2017-09-29 06:00:00+00:00,2017-09-29 06:00:00+00:00,,,lodging,,,,,,,Isleta Resort,11000 Broadway Southeast,Albuquerque,NM,87105,USA,,,,False,284935,11,1,54823,2,5,Isleta Resort,'11000':3 '87105':8 'albuquerqu':6 'broadway':4 'isleta':1 'nm':7 'resort':2 'southeast':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303184,109.62,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Office supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,,,,False,284939,12,,54823,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
