id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
558393,1000.0,2012-05-14 06:00:00+00:00,2012-05-31 19:05:30.812997+00:00,1048,,campaign walk - distributed flyers,,,,,,,C-Bad Girls Softball Team,1315 E Fiesta Drive,Carlsbad,NM,88220,United States,,,softball league,False,107233,11,9,25692,2,5,C-Bad Girls Softball Team,'1315':7 '88220':13 'bad':3 'c':2 'c-bad':1 'carlsbad':11 'drive':10 'e':8 'fiesta':9 'girl':4 'nm':12 'softbal':5 'team':6,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558397,303.8,2012-05-14 06:00:00+00:00,2012-05-31 19:06:38.516996+00:00,1049,,postcards,,,,,,,AC Print & Design LLC,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,printing,False,100788,11,20,25692,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558464,200.0,2012-05-14 06:00:00+00:00,2012-05-31 19:21:11.639998+00:00,1050,,May rent-campaign headquarters,,,F,Randy,Burroughs,,,23 Alamo Canyon Rd,Alamogordo,NM,88310,United States,,,retired,False,100692,1,20,25692,2,5,F Randy Burroughs,'23':4 '88310':10 'alamo':5 'alamogordo':8 'burrough':3 'canyon':6 'f':1 'nm':9 'randi':2 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558373,40.0,2012-05-15 06:00:00+00:00,2012-05-31 19:00:54.157000+00:00,1052,,campaign t-shirts,,,,,,,Payless of Course,"505 Burro Ave, Unit 105",Cloudcroft,NM,88354,United States,,,t-shirt vendor,False,90042,2,20,25692,2,5,Payless of Course,'105':8 '505':4 '88354':11 'ave':6 'burro':5 'cloudcroft':9 'cours':3 'nm':10 'payless':1 'unit':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558370,45.0,2012-05-15 06:00:00+00:00,2012-05-31 19:00:21.342997+00:00,1051,,stamps - roll,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,25692,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558647,25.5,2012-05-17 06:00:00+00:00,2012-05-31 20:04:40.359996+00:00,1053,,suppies,,,,,,,Herrera Distribution Company Inc,1711 Corte Alegre,Alamogordo,NM,88310,United States,,,food supplies,False,107416,2,20,25692,2,5,Herrera Distribution Company Inc,'1711':5 '88310':10 'alamogordo':8 'alegr':7 'compani':3 'cort':6 'distribut':2 'herrera':1 'inc':4 'nm':9,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558492,91.03,2012-05-17 06:00:00+00:00,2012-05-31 19:28:30.389998+00:00,1054,"Expense report #009 - Lowes, Dollar Tree, Dollar General, Allsups, Staples-Mayhillcampaign meet & greet",Cash advance-supplies,,,Janet,,Stygar,,,3600 Basswood Dr,Alamogordo,NM,88310,United States,,,Administrative Asst-Western Bank,False,100756,1,,25692,2,5,Janet Stygar,'3600':3 '88310':8 'alamogordo':6 'basswood':4 'dr':5 'janet':1 'nm':7 'stygar':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558377,90.0,2012-05-17 06:00:00+00:00,2012-05-31 19:01:38.686998+00:00,1056,,stamps-2 rolls,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,25692,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558361,10.76,2012-05-18 06:00:00+00:00,2012-05-31 18:58:19.077001+00:00,1057,,return mail- postage,,,,,,,Direct Mail Service,1111 E 10th Street,Alamogordo,NM,88310,United States,,,postal services,False,107216,2,20,25692,2,5,Direct Mail Service,'10th':6 '1111':4 '88310':10 'alamogordo':8 'direct':1 'e':5 'mail':2 'nm':9 'servic':3 'street':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558352,1082.96,2012-05-21 06:00:00+00:00,2012-05-31 18:55:14.437004+00:00,1060,,campaign radio ads,,,,,,,Carlsbad Radio Inc,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,107206,2,9,25692,2,5,Carlsbad Radio Inc,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558339,504.0,2012-05-21 06:00:00+00:00,2012-05-31 18:51:04.953004+00:00,1059,,campaign radio ad,,,,,,,KUPR Radio,3001 N. Florida Ave,Alamogordo,NM,88310,United States,,,Radio Station,False,107197,2,20,25692,2,5,KUPR Radio,'3001':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'kupr':1 'n':4 'nm':8 'radio':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558344,115.27,2012-05-21 06:00:00+00:00,2012-05-31 18:52:39.297000+00:00,1061,,automated campaign calls,,,,,,,Campaign Marketing Strategies,125 North Oakland Street,Arlington,VA,22203,United States,,,Marketing services,False,107200,13,,25692,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558332,1074.35,2012-05-22 06:00:00+00:00,2012-05-31 18:49:29.219998+00:00,1062,,campaign radio ads,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,100821,17,9,25692,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558321,225.0,2012-05-23 06:00:00+00:00,2012-05-31 18:47:23.733001+00:00,1064,reimburse stamps purchased for mailings,reimburse postage,,,Vickye,L,Faulk,,,R782 E. Dorrick Rd,Carlsbad,NM,88220,United States,,,Financial Industry,False,107181,1,9,25692,2,5,Vickye L Faulk,'88220':10 'carlsbad':8 'dorrick':6 'e':5 'faulk':3 'l':2 'nm':9 'r782':4 'rd':7 'vicky':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558327,1880.58,2012-05-23 06:00:00+00:00,2012-05-31 18:48:32.687001+00:00,1063,,"campaign signs, bumper stickers",,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,"printing, copying, & sign solutions",False,89991,17,20,25692,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558595,1000.0,2012-05-29 06:00:00+00:00,2012-05-31 19:53:38.203002+00:00,1066,c/o Anita Godman-troop leader,troop campaign walk-distribute flyers,,,,,,,Boy Scouts of America Troop 147,2290 Hamilton Road,Alamogordo,NM,88310,United States,,,Boy Scouts organization,False,107383,11,20,25692,2,5,Boy Scouts of America Troop 147,'147':6 '2290':7 '88310':12 'alamogordo':10 'america':4 'boy':1 'hamilton':8 'nm':11 'road':9 'scout':2 'troop':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558299,150.0,2012-05-30 06:00:00+00:00,2012-05-31 18:44:16.922999+00:00,1070,,Campaign ad and link to campaign site,,,,,,,Alamogordo Live.Net,700 1st Street,Alamogordo,NM,88310,United States,,,Internet site,False,107171,17,20,25692,2,5,Alamogordo Live.Net,"'1st':4 '700':3 '88310':8 'alamogordo':1,6 'live.net':2 'nm':7 'street':5",Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558473,135.0,2012-05-30 06:00:00+00:00,2012-05-31 19:23:51.547001+00:00,1069,,stamps-3 rolls,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,25692,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558290,1899.25,2012-05-30 06:00:00+00:00,2012-05-31 18:42:33.110003+00:00,1068,,"graphic design, logo, voting cards, mailers",,,,,,,Momentum Southwest,5816 N. 10th Pl,Phoenix,AZ,85014,United States,,,Graphic Design,False,107166,13,,25692,2,5,Momentum Southwest,'10th':5 '5816':3 '85014':9 'az':8 'momentum':1 'n':4 'phoenix':7 'pl':6 'southwest':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567435,72.22,2012-06-01 06:00:00+00:00,2012-07-05 17:16:04.643003+00:00,1075,,campaign Calls,,,,,,,Campaign Marketing Strategies,125 North Oakland Street,Arlington,VA,22203,United States,,,Marketing services,False,107200,13,,26692,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567515,399.73,2012-06-01 06:00:00+00:00,2012-07-05 17:34:29.862999+00:00,1072,Expense report #008,Reimburse campaign supplies,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,26692,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567511,534.43,2012-06-01 06:00:00+00:00,2012-07-05 17:33:24.127001+00:00,1071,,Reimburse expenses-campaign supplied,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,26692,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567432,200.0,2012-06-01 06:00:00+00:00,2012-07-05 17:13:29.567004+00:00,1074,,Rent Campaign Headquarters,,,F,Randy,Burroughs,,,23 Alamo Canyon Rd,Alamogordo,NM,88310,United States,,,retired,False,100692,1,20,26692,2,5,F Randy Burroughs,'23':4 '88310':10 'alamo':5 'alamogordo':8 'burrough':3 'canyon':6 'f':1 'nm':9 'randi':2 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567440,100.0,2012-06-01 06:00:00+00:00,2012-07-05 17:18:17.097002+00:00,1076,Phone cards and gas,Cash Advance,,,Janet,,Stygar,,,3600 Basswood Dr,Alamogordo,NM,88310,United States,,,Administrative Asst-Western Bank,False,100756,1,,26692,2,5,Janet Stygar,'3600':3 '88310':8 'alamogordo':6 'basswood':4 'dr':5 'janet':1 'nm':7 'stygar':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567532,524.07,2012-06-01 06:00:00+00:00,2012-07-05 17:39:57.032997+00:00,1073,"Expense report #01 - Home Depot, Lowes & Walgreens",supplies-campaign signs,,,Richard,,Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,Property Manager,False,112438,1,20,26692,2,5,Richard Johnson,'15':3 '88310':9 'alamogordo':7 'camino':4 'johnson':2 'nm':8 'richard':1 'vall':5 'verd':6,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567472,96.75,2012-06-02 06:00:00+00:00,2012-07-05 17:24:43.127001+00:00,1077,Expense report #002,phone cards,,,Darlene,,Salazar,,,1301 18th Street,Alamogordo,NM,88310,United States,,,banker,False,90032,1,20,26692,2,5,Darlene Salazar,'1301':3 '18th':4 '88310':8 'alamogordo':6 'darlen':1 'nm':7 'salazar':2 'street':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567490,50.0,2012-06-07 06:00:00+00:00,2012-07-05 17:29:17.719999+00:00,1078,,Donation-use of bulk mail permit,,,,,,,Otero County Republican Party,1200 White Sands Blvd #101,Alamogordo,NM,88310,United States,,,,False,112409,6,20,26692,2,5,Otero County Republican Party,'101':9 '1200':5 '88310':12 'alamogordo':10 'blvd':8 'counti':2 'nm':11 'otero':1 'parti':4 'republican':3 'sand':7 'white':6,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567540,393.71,2012-06-11 06:00:00+00:00,2012-07-05 17:41:53.613001+00:00,1080,Expense report #010,"Reimburse meals, mileage, supplies",,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,26692,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567500,25.93,2012-06-11 06:00:00+00:00,2012-07-05 17:31:13.969998+00:00,1079,,Absentee Register,,,,,,,Otero County Clerk,1104 N. White Sands Blvd Ste C,Alamogordo,NM,88310,United States,,,County Clerk,False,112415,11,20,26692,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'ste':9 'white':6,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567548,1000.0,2012-06-12 06:00:00+00:00,2012-07-05 17:43:28.142999+00:00,1081,,Campaign walk-flyers and door hangers,,,Janessa,,Burns,,,1204 W Riverside Dr,Carlsbad,NM,88220,United States,,,Housewife,False,112448,1,9,26692,2,5,Janessa Burns,'1204':3 '88220':9 'burn':2 'carlsbad':7 'dr':6 'janessa':1 'nm':8 'riversid':5 'w':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567566,249.01,2012-06-20 06:00:00+00:00,2012-07-05 17:46:31.597000+00:00,1083,Expense Report #012,Reimburse expenses -meals and gas,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,26692,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567581,518.78,2012-06-20 06:00:00+00:00,2012-07-05 17:49:02.720000+00:00,1085,"Submitted on Yolanda Sedillo Expense report #001 - Staples, Walmart, Margos",Reimburse supplies and meals,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,26692,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567561,2211.21,2012-06-20 06:00:00+00:00,2012-07-05 17:45:42.627001+00:00,1082,invoice #9890,campaing letters,,,,,,,Western Data Services Inc,PO Box 423,Carlsbad,NM,99332-0423,United States,,,Direct Mail Center,False,112455,2,9,26692,2,5,Western Data Services Inc,'-0423':11 '423':7 '99332':10 'box':6 'carlsbad':8 'data':2 'inc':4 'nm':9 'po':5 'servic':3 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567653,100.0,2012-06-26 06:00:00+00:00,2012-07-05 17:58:55.876996+00:00,1093,,campaign worker,,,Henry,,Methot,,,3 Sagewood Dr,La Luz,NM,88337,United States,,,Banker,False,112488,1,20,26692,2,5,Henry Methot,'3':3 '88337':9 'dr':5 'henri':1 'la':6 'luz':7 'methot':2 'nm':8 'sagewood':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567592,12891.36,2012-06-26 06:00:00+00:00,2012-07-05 17:51:09.127003+00:00,1086,"25 invoices, 9899,9901,9903,9908,9909,9914-9933",Direct mail services,,,,,,,Western Data Services Inc,PO Box 423,Carlsbad,NM,99332-0423,United States,,,Direct Mail Center,False,112455,2,9,26692,2,5,Western Data Services Inc,'-0423':11 '423':7 '99332':10 'box':6 'carlsbad':8 'data':2 'inc':4 'nm':9 'po':5 'servic':3 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567638,100.0,2012-06-26 06:00:00+00:00,2012-07-05 17:56:40.050001+00:00,1092,,campaign worker,,,Debra,,Grimes,,,619 Willow Lane,Tularosa,NM,88352,United States,,,,False,90071,1,20,26692,2,5,Debra Grimes,'619':3 '88352':8 'debra':1 'grime':2 'lane':5 'nm':7 'tularosa':6 'willow':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567601,500.0,2012-06-26 06:00:00+00:00,2012-07-05 17:52:11.817002+00:00,1087,,campaign worker,,,Yolanda,,Sedillo,,,1813 Corte Del Sol,Alamogordo,NM,88310,United States,,,banker,False,90584,1,20,26692,2,5,Yolanda Sedillo,'1813':3 '88310':9 'alamogordo':7 'cort':4 'del':5 'nm':8 'sedillo':2 'sol':6 'yolanda':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567615,300.0,2012-06-26 06:00:00+00:00,2012-07-05 17:53:38.846996+00:00,1090,,campaign worker,,,Brenda,,DeBusk,,,1200 Jefferson Ave,Alamogoro,NM,88310,United States,,,Banker,False,90573,1,20,26692,2,5,Brenda DeBusk,'1200':3 '88310':8 'alamogoro':6 'ave':5 'brenda':1 'debusk':2 'jefferson':4 'nm':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567634,200.0,2012-06-26 06:00:00+00:00,2012-07-05 17:56:08.612998+00:00,1091,,campaign worker,,,Tammie,,Silva,,,2308 Tulane Ave,Alamogordo,NM,88310,United States,,,Banker,False,112479,1,20,26692,2,5,Tammie Silva,'2308':3 '88310':8 'alamogordo':6 'ave':5 'nm':7 'silva':2 'tammi':1 'tulan':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567607,500.0,2012-06-26 06:00:00+00:00,2012-07-05 17:52:40.392998+00:00,1088,,campaign worker,,,Christine,C,Apodaca,,,1206 S. Canyon Rd,Alamogordo,NM,88310,United States,,,administrative asst-Boss CPA,False,100907,1,20,26692,2,5,Christine C Apodaca,'1206':4 '88310':10 'alamogordo':8 'apodaca':3 'c':2 'canyon':6 'christin':1 'nm':9 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567612,500.0,2012-06-26 06:00:00+00:00,2012-07-05 17:53:11.346999+00:00,1089,,campaign worker,,,Janet,,Stygar,,,3600 Basswood Dr,Alamogordo,NM,88310,United States,,,Administrative Asst-Western Bank,False,100756,1,,26692,2,5,Janet Stygar,'3600':3 '88310':8 'alamogordo':6 'basswood':4 'dr':5 'janet':1 'nm':7 'stygar':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570400,22.5,2012-07-05 06:00:00+00:00,2012-08-06 21:57:23.057004+00:00,ACH,Automatic debit to dda account,check register,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,27151,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
