id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
403561,61.86,2011-07-04 06:00:00+00:00,2011-10-11 02:06:58.919996+00:00,,,telephone,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,71206,15,,21294,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403568,893.71,2011-07-24 06:00:00+00:00,2011-10-11 02:10:36.967002+00:00,,Reimbursement for expenses not paid for by State for attendance as NM Senate Commissioner for the US Uniform Law Commission.,Reimbursement for Uniformed Law Commission,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,76030,1,,21294,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403570,61.83,2011-07-30 06:00:00+00:00,2011-10-11 02:11:30.809996+00:00,,,telephone,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,71206,15,,21294,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403572,73.9,2011-08-03 06:00:00+00:00,2011-10-11 02:12:24.357001+00:00,,,cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,21294,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403576,185.39,2011-09-10 06:00:00+00:00,2011-10-11 02:19:45.827003+00:00,,,Reimbursement for Office Printer,,,William,Holland,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,21294,2,5,William Holland Payne,'13415':4 '87111':10 'albuquerqu':8 'holland':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403574,61.83,2011-09-10 06:00:00+00:00,2011-10-11 02:17:46.202997+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,21294,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403575,75.0,2011-09-10 06:00:00+00:00,2011-10-11 02:18:39.593005+00:00,,,cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,21294,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403577,61.83,2011-09-28 06:00:00+00:00,2011-10-11 02:21:55.296996+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,21294,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403578,74.56,2011-09-30 06:00:00+00:00,2011-10-11 02:22:31.029997+00:00,,,cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,21294,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
527084,61.88,2011-10-24 06:00:00+00:00,2012-04-09 20:38:35.140001+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527089,74.16,2011-11-06 06:00:00+00:00,2012-04-09 20:39:17.686999+00:00,,,cell phone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,71207,15,,23735,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528513,176.0,2011-11-11 07:00:00+00:00,2012-04-09 20:57:16.577000+00:00,,,Senate PO Box,,,,,,,US Postmaster,Steve Schiff Station,Albuquerque,NM,87111,United States,,,,False,91020,12,,23735,2,5,US Postmaster,'87111':8 'albuquerqu':6 'nm':7 'postmast':2 'schiff':4 'station':5 'steve':3 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527097,61.88,2011-12-04 07:00:00+00:00,2012-04-09 20:40:14.813002+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527102,73.51,2011-12-04 07:00:00+00:00,2012-04-09 20:41:22.109997+00:00,,,Cell phone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,71207,15,,23735,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527135,61.88,2012-01-02 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,Cell phone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527123,74.99,2012-01-02 07:00:00+00:00,2012-04-09 20:44:10.312999+00:00,,,Cell phone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,71207,15,,23735,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527160,62.19,2012-01-30 07:00:00+00:00,2012-04-09 20:50:07.232997+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527175,75.63,2012-02-04 07:00:00+00:00,2012-04-09 20:52:53.062997+00:00,,,celll phone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,71207,15,,23735,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528522,135.0,2012-02-27 07:00:00+00:00,2012-04-09 20:58:25.577000+00:00,,,stamps,,,,,,,US Postmaster,Steve Schiff Station,Albuquerque,NM,87111,United States,,,,False,91020,12,,23735,2,5,US Postmaster,'87111':8 'albuquerqu':6 'nm':7 'postmast':2 'schiff':4 'station':5 'steve':3 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528587,600.0,2012-03-01 07:00:00+00:00,2012-04-09 21:06:47.686997+00:00,,,Petition signatures,,,Erik,,Payne,,,12800 Comache #47,Albuuerque,NM,87111,United States,,,,False,91049,1,,23735,2,5,Erik Payne,'12800':3 '47':5 '87111':8 'albuuerqu':6 'comach':4 'erik':1 'nm':7 'payn':2,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528540,62.19,2012-03-04 07:00:00+00:00,2012-04-09 21:01:19.046997+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528572,80.93,2012-03-11 07:00:00+00:00,2012-04-09 21:04:57.422997+00:00,,,cell phone,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,71207,15,,23735,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528593,62.19,2012-03-29 06:00:00+00:00,2012-04-09 21:07:51.889999+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,23735,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543456,74.52,2012-04-10 06:00:00+00:00,2012-05-14 01:24:17.719998+00:00,,,Cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,24710,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543462,1000.0,2012-04-24 06:00:00+00:00,2012-05-14 01:30:35.783001+00:00,,,campaign contribution,,,,,,,Larry Laranaga for Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,98619,11,,24710,2,5,Larry Laranaga for Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'laranaga':2 'larri':1 'ne':7 'nm':9 'repres':4,Monetary Expenditure,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543465,62.16,2012-04-26 06:00:00+00:00,2012-05-14 01:32:34.172998+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,US,,,,False,76037,15,,24710,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553486,74.7,2012-05-13 06:00:00+00:00,2012-05-30 02:27:09.437002+00:00,,,Cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,25135,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553488,62.16,2012-05-29 06:00:00+00:00,2012-05-30 02:28:06.172997+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,25135,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564059,390.0,2012-06-01 06:00:00+00:00,2012-07-03 03:54:11.422996+00:00,,,iPad - 1/2 allocated,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,110753,15,,26489,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564055,76.69,2012-06-10 06:00:00+00:00,2012-07-03 03:48:20.190001+00:00,,,cell phone,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,26489,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564056,62.16,2012-06-29 06:00:00+00:00,2012-07-03 03:51:17.267000+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,26489,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576474,174.56,2012-07-12 06:00:00+00:00,2012-09-06 20:25:02.483002+00:00,,,Cell phone and iPad - % allocated to campaign,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,27362,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576541,2300.0,2012-07-18 06:00:00+00:00,2012-09-06 20:31:59.186997+00:00,,,campaign contribution,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,,False,117501,1,,27362,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576483,2300.0,2012-07-18 06:00:00+00:00,2012-09-06 20:30:01.250004+00:00,,,campaign contribution,,,Diane,,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,False,117500,1,,27362,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576544,63.18,2012-07-29 06:00:00+00:00,2012-09-06 20:32:43.423002+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,27362,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576583,522.19,2012-07-30 06:00:00+00:00,2012-09-06 20:38:20.017003+00:00,,,Repbulican Caucus Reception - Reimbursement,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,27362,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576551,2112.88,2012-07-30 06:00:00+00:00,2012-09-06 20:36:54.750001+00:00,,,Reimburse for ALEC Conference - July 2012,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117506,1,,27362,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576702,97.31,2012-08-06 06:00:00+00:00,2012-09-06 20:39:08.110000+00:00,,,Cell phone and iPad - % allocated to campaign,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,27362,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576703,62.7,2012-08-28 06:00:00+00:00,2012-09-06 20:39:47.423002+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,27362,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576718,500.0,2012-08-30 06:00:00+00:00,2012-09-06 20:45:17.640000+00:00,,,campaign contribution,,,John,,Ryan,,,1020 Salamacha NW,Albuquerque,NM,87107,United States,,,,False,117516,1,,27362,2,5,John  Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamacha':4,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576734,500.0,2012-08-30 06:00:00+00:00,2012-09-06 20:51:21.779997+00:00,,,campaign contribution,,,Craig,,Brandt,,,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,False,117533,1,,27362,2,5,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589353,98.17,2012-09-24 06:00:00+00:00,2012-10-02 06:00:00+00:00,,,Cell phone and iPad - % allocated to campaign,,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,United States,,,,False,13107,15,,28030,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589354,62.7,2012-09-27 06:00:00+00:00,2012-10-03 00:43:38.812996+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,28030,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606595,2000.0,2012-10-03 06:00:00+00:00,2012-10-30 18:00:28.529997+00:00,,,campaign contribution,,,,,,,Lisa Torraco for State Senate,1019 2nd St NW,Albuquerque,NM,87102,USA,,,,False,132302,11,,28732,2,5,Lisa Torraco for State Senate,'1019':6 '2nd':7 '87102':12 'albuquerqu':10 'lisa':1 'nm':11 'nw':9 'senat':5 'st':8 'state':4 'torraco':2,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606598,500.0,2012-10-03 06:00:00+00:00,2012-10-30 18:04:56.889995+00:00,,,campaign contribution,,,,,,,Vicki Perea for State Senate,14 Spirit Lane,Belen,NM,87002,United States,,,,False,132306,11,,28732,2,5,Vicki Perea for State Senate,'14':6 '87002':11 'belen':9 'lane':8 'nm':10 'perea':2 'senat':5 'spirit':7 'state':4 'vicki':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606597,1000.0,2012-10-03 06:00:00+00:00,2012-10-30 18:02:23.127000+00:00,,,campaign contribution,,,,,,,Cathey Jo Albertson,4991 Ruby Mine Rd,Las Cruces,NM,88011,USA,,,,False,132304,11,,28732,2,5,Cathey Jo Albertson,'4991':4 '88011':11 'albertson':3 'cathey':1 'cruce':9 'jo':2 'las':8 'mine':6 'nm':10 'rd':7 'rubi':5,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606599,500.0,2012-10-03 06:00:00+00:00,2012-10-30 18:06:46.139996+00:00,,,campaign contribution,,,,,,,Ron Griggs for State Senate,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,,False,132307,4,,28732,2,5,Ron Griggs for State Senate,'2704':6 '88310':11 'alamogordo':9 'birdi':7 'grigg':2 'loop':8 'nm':10 'ron':1 'senat':5 'state':4,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606633,82.76,2012-10-04 06:00:00+00:00,2012-10-30 18:36:52.983003+00:00,,,"Reimb Gas, Roswell Rotary Club Speaker",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606634,234.01,2012-10-09 06:00:00+00:00,2012-10-30 18:37:36.453003+00:00,,,"Reimb NMOGA Annual Conf, hotel",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606636,77.55,2012-10-10 06:00:00+00:00,2012-10-30 18:38:37.407002+00:00,,,"Reimb, Verizon cell phone/ipad",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606637,150.0,2012-10-16 06:00:00+00:00,2012-10-30 18:39:21.657004+00:00,,,"Reimb, List of Distric 20 Voters fm Cty Clerk",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606604,7611.14,2012-10-25 06:00:00+00:00,2012-10-30 18:13:00.093003+00:00,,,Campaign Material and Postage,,,,,,,Alphagraphics,3700 Osuna STe 515,Albuquerque,NM,87109,USA,,,,False,132313,2,,28732,2,5,Alphagraphics,'3700':2 '515':5 '87109':8 'albuquerqu':6 'alphagraph':1 'nm':7 'osuna':3 'ste':4,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606638,50.0,2012-10-29 06:00:00+00:00,2012-10-30 18:40:07.657003+00:00,,,"Reimb, Alberta Oil Sands visit, luggage fee",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606639,1000.7,2012-10-29 06:00:00+00:00,2012-10-30 18:41:03.577002+00:00,,,"Reimb, ALEC Conf 12/12; air, conf fee",,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,28732,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606606,7319.45,2012-10-29 06:00:00+00:00,2012-10-30 18:13:40.970001+00:00,,,Campaign Material and Postage,,,,,,,Alphagraphics,3700 Osuna STe 515,Albuquerque,NM,87109,USA,,,,False,132313,2,,28732,2,5,Alphagraphics,'3700':2 '515':5 '87109':8 'albuquerqu':6 'alphagraph':1 'nm':7 'osuna':3 'ste':4,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606624,62.83,2012-10-30 06:00:00+00:00,2012-10-30 18:21:59.202997+00:00,,,telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,28732,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619480,161.39,2012-11-03 06:00:00+00:00,2012-11-26 15:08:49.877002+00:00,,,Reimb Verizon cell phone/ipad,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,29562,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619481,14.55,2012-11-18 07:00:00+00:00,2012-11-26 15:13:16.766999+00:00,,,Absentee Ballot addresses,,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,United States,,,,False,138126,11,,29562,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619482,208.0,2012-11-18 07:00:00+00:00,2012-11-26 15:14:06.172999+00:00,,,PO Box,,,,,,,US Postmaster,Steve Schiff Station,Albuquerque,NM,87111,USA,,,,False,55877,11,,29562,2,5,US Postmaster,'87111':8 'albuquerqu':6 'nm':7 'postmast':2 'schiff':4 'station':5 'steve':3 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638550,1729.24,2012-12-05 07:00:00+00:00,2013-04-08 00:50:10.243003+00:00,,,Reimburse for ALEC Conference,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,29834,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638549,62.83,2012-12-05 07:00:00+00:00,2013-04-08 00:49:05.277003+00:00,,,Telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,76036,15,,29834,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638590,91.62,2012-12-05 07:00:00+00:00,2013-04-08 01:36:39.386998+00:00,,,Reimb Verizon cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,29834,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
