id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1013475,48.0,2016-09-12 06:00:00+00:00,2016-10-02 20:02:02.093004+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47055,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013476,24.8,2016-09-12 06:00:00+00:00,2016-10-02 20:05:49.336996+00:00,,,Signage,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,Home Improvement Store,False,240654,2,27,47055,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013477,56.0,2016-09-13 06:00:00+00:00,2016-10-02 20:06:21.060000+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47055,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013487,36.0,2016-09-14 06:00:00+00:00,2016-10-02 21:35:02.970004+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47055,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013488,36.0,2016-09-15 06:00:00+00:00,2016-10-02 21:35:54.652998+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47055,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013480,27.0,2016-09-19 06:00:00+00:00,2016-10-02 21:17:07.740001+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47055,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013481,51.2,2016-09-22 06:00:00+00:00,2016-10-02 21:18:12.352997+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47055,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013483,58.5,2016-09-26 06:00:00+00:00,2016-10-02 06:00:00+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47055,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013482,1187.18,2016-09-26 06:00:00+00:00,2016-10-02 21:23:35.853000+00:00,,,Printing,,,,,,,NM Print Now LLC,125 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Printing Company,False,240657,2,1,47055,2,5,NM Print Now LLC,"'125':5 '87107':11 'albuquerqu':9 'candelaria':6 'llc':4 'nm':1,10 'nw':8 'print':2 'rd':7",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013484,42.6,2016-09-26 06:00:00+00:00,2016-10-02 21:25:16.183004+00:00,,,Fuel,,,,,,,Shell Station Alto. NM,101 Ski Run Rd.,Alto,NM,88312,United States,,,Gas & Convenience Store,False,233552,2,15,47055,2,5,Shell Station Alto. NM,"'101':5 '88312':11 'alto':3,9 'nm':4,10 'rd':8 'run':7 'shell':1 'ski':6 'station':2",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013485,64.0,2016-09-27 06:00:00+00:00,2016-10-02 21:28:12.396996+00:00,,,Fuel,,,,,,,Shell Service Station Pecos,9 South Main St.,Pecos,NM,87552,USA,,,Fuel,False,240658,2,26,47055,2,5,Shell Service Station Pecos,"'87552':11 '9':5 'main':7 'nm':10 'peco':4,9 'servic':2 'shell':1 'south':6 'st':8 'station':3",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013486,24.48,2016-09-29 06:00:00+00:00,2016-10-02 21:30:52.910000+00:00,,,Meal,,,,,,,Frankie's Casanovoa Pecos,12 S Main St,Pecos,NM,87552,USA,,,Restaurant,False,240659,2,26,47055,2,5,Frankie's Casanovoa Pecos,"'12':5 '87552':11 'casanovoa':3 'franki':1 'main':7 'nm':10 'peco':4,9 'st':8",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013478,15956.0,2016-09-29 06:00:00+00:00,2016-10-02 20:15:44.969999+00:00,,,Consulting,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47055,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023129,54.0,2016-10-01 06:00:00+00:00,2016-10-11 03:12:53.082999+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47055,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023133,52.0,2016-10-03 06:00:00+00:00,2016-10-11 03:13:42.692998+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47055,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035787,1612.93,2016-10-05 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Radio Advertisement,,,,,,,SDC Broadcasting,304 South Grand,Las Vegas,NM,87701,United States,,,,False,248361,2,,47838,2,5,SDC Broadcasting,'304':3 '87701':9 'broadcast':2 'grand':5 'las':6 'nm':8 'sdc':1 'south':4 'vega':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035694,54.0,2016-10-08 06:00:00+00:00,2016-11-03 01:24:24.870004+00:00,,,Fuel,,,,,,,Alon 7-Eleven Moriarty,1310 Route 66,Moriarty,NM,87035,USA,,,Retail Grocery,False,245101,2,31,47838,2,5,Alon 7-Eleven Moriarty,"'1310':5 '66':7 '7':2 '87035':10 'alon':1 'eleven':3 'moriarti':4,8 'nm':9 'rout':6",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035702,3.23,2016-10-11 06:00:00+00:00,2016-11-03 01:25:53.796997+00:00,,,State Sales Tax and Service Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,47838,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035688,106.39,2016-10-11 06:00:00+00:00,2016-11-03 01:22:56.642998+00:00,,,Bumper stickers,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,248320,2,,47838,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035656,52.5,2016-10-11 06:00:00+00:00,2016-11-03 01:14:49.703001+00:00,,,Fuel,,,,,,,Giant Mustang,200 North 5th Street,Estancia,NM,87016,United States,,,,False,232673,2,,47838,2,5,Giant Mustang,'200':3 '5th':5 '87016':9 'estancia':7 'giant':1 'mustang':2 'nm':8 'north':4 'street':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028522,41.0,2016-10-13 06:00:00+00:00,2016-10-23 23:06:56.647002+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028521,37.61,2016-10-13 06:00:00+00:00,2016-10-23 23:05:57.259997+00:00,,,Meal,,,,,,,Old Mill Estancia,102 Joseph Ave.,Estancia,NM,87016,United States,,,Restaurant,False,245099,2,31,47838,2,5,Old Mill Estancia,"'102':4 '87016':9 'ave':6 'estancia':3,7 'joseph':5 'mill':2 'nm':8 'old':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028523,17.16,2016-10-14 06:00:00+00:00,2016-10-23 23:11:05.803002+00:00,,,Office Supplies,,,,,,,OfficeMax,3301 Menaul Blvd NE,Albuquerque,NM,87107,USA,,,Office Supplies,False,245100,2,1,47838,2,5,OfficeMax ,'3301':2 '87107':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028524,38.0,2016-10-14 06:00:00+00:00,2016-10-23 23:14:15.023003+00:00,,,Fuel,,,,,,,Alon 7-Eleven Moriarty,1310 Route 66,Moriarty,NM,87035,USA,,,Retail Grocery,False,245101,2,31,47838,2,5,Alon 7-Eleven Moriarty,"'1310':5 '66':7 '7':2 '87035':10 'alon':1 'eleven':3 'moriarti':4,8 'nm':9 'rout':6",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028525,48.0,2016-10-17 06:00:00+00:00,2016-10-23 23:14:52.047001+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028526,9000.0,2016-10-17 06:00:00+00:00,2016-10-23 23:19:12.120004+00:00,,,Advertising / Consulting,,,,,,,Magellan Strategies,1685 Boxelder St. Suite 300,Louisville,CO,80027,United States,,,Advertising,False,245102,17,,47838,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029470,190.0,2016-10-18 06:00:00+00:00,2016-10-28 16:36:07.989998+00:00,,,Donation,,,,,,,Torrance County Fair Board,PO Box 226,Estancia,NM,87016,United States,,,Fair Board,False,245528,2,31,47838,2,5,Torrance County Fair Board,'226':7 '87016':10 'board':4 'box':6 'counti':2 'estancia':8 'fair':3 'nm':9 'po':5 'torranc':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028527,50.0,2016-10-18 06:00:00+00:00,2016-10-23 23:19:52.013001+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029519,243.36,2016-10-19 06:00:00+00:00,2016-10-28 16:45:05.616996+00:00,,,Equipment Rental,,,,,,,Albuquerque Equipment Rental,3120 Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Equipment Rental,False,245529,2,1,47838,2,5,Albuquerque Equipment Rental,"'3120':4 '87107':11 'albuquerqu':1,9 'american':6 'equip':2 'fwi':7 'ne':8 'nm':10 'pan':5 'rental':3",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029528,12.0,2016-10-19 06:00:00+00:00,2016-10-28 16:46:42.589998+00:00,,,Returned Item Fee,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,47838,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029485,44.0,2016-10-19 06:00:00+00:00,2016-10-28 16:39:04.406996+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029192,163.94,2016-10-20 06:00:00+00:00,2016-10-27 17:09:26.377001+00:00,,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,229217,11,,47838,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029193,53.0,2016-10-21 06:00:00+00:00,2016-10-27 17:11:19.350004+00:00,,,Fuel,,,,,,,Pilot Travel Center,305 Abrahames Rd,Moriarty,NM,87035,United States,,,Travel Center,False,245450,2,31,47838,2,5,Pilot Travel Center,'305':4 '87035':9 'abraham':5 'center':3 'moriarti':7 'nm':8 'pilot':1 'rd':6 'travel':2,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029186,4753.2,2016-10-24 06:00:00+00:00,2016-10-27 17:03:09.430001+00:00,,,Printing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029194,50.0,2016-10-24 06:00:00+00:00,2016-10-27 17:12:08.586996+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029196,7600.0,2016-10-25 06:00:00+00:00,2016-10-27 06:00:00+00:00,,,Radio Ad,,,,,,,Medium Buying,"3380 Tremont Rd, Suite 290",Columbus,OH,43221,United States,,,Radio Ad,False,245452,2,202,47838,2,5,Medium Buying ,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029195,30.0,2016-10-25 06:00:00+00:00,2016-10-27 17:14:51.046999+00:00,,,Wire Transferr Fee,,,,,,,Wells Fargo Bank,1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,Bank,False,245451,2,1,47838,2,5,Wells Fargo Bank,'1800':4 '87112':10 'albuquerqu':8 'bank':3 'blvd':6 'eubank':5 'fargo':2 'ne':7 'nm':9 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029200,2.31,2016-10-25 06:00:00+00:00,2016-10-27 17:26:13.743001+00:00,,,Transaction tax fee,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,47838,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029197,53.0,2016-10-26 06:00:00+00:00,2016-10-27 17:23:00.309999+00:00,,,Fuel,,,,,,,Conoco,701 S Main St,Belen,NM,87002,USA,,,Fuel,False,245453,2,33,47838,2,5,Conoco,'701':2 '87002':8 'belen':6 'conoco':1 'main':4 'nm':7 'st':5,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035642,30.0,2016-10-27 06:00:00+00:00,2016-11-03 01:08:29.622998+00:00,,,Service Fee for Wire,,,,,,,Wells Fargo Bank,1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,Bank,False,245451,2,1,47838,2,5,Wells Fargo Bank,'1800':4 '87112':10 'albuquerqu':8 'bank':3 'blvd':6 'eubank':5 'fargo':2 'ne':7 'nm':9 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029191,5279.55,2016-10-27 06:00:00+00:00,2016-10-27 17:06:29.663004+00:00,,,Printing/Mailing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029461,5000.0,2016-10-27 06:00:00+00:00,2016-10-28 16:28:13.209998+00:00,,,Radio,,,,,,,Medium Buying,"3380 Tremont Rd, Suite 290",Columbus,OH,43221,United States,,,Radio Ad,False,245452,2,202,47838,2,5,Medium Buying ,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035626,163.94,2016-10-27 06:00:00+00:00,2016-11-03 01:04:55.929999+00:00,,,Advertisement,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,229217,11,,47838,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035632,2.31,2016-10-27 06:00:00+00:00,2016-11-03 01:06:08.700002+00:00,,,State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,47838,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029188,15220.0,2016-10-27 06:00:00+00:00,2016-10-27 06:00:00+00:00,,,Printing/Mailing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029460,800.0,2016-10-27 06:00:00+00:00,2016-10-28 16:26:34.040000+00:00,,,Consulting,,,,,,,United Consulting Group LLC,PO Box 22008,Albuquerque,NM,87154,United States,,,Printing & Consulting,False,240656,2,1,47838,2,5,United Consulting Group LLC,'22008':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'group':3 'llc':4 'nm':9 'po':5 'unit':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029189,15885.29,2016-10-27 06:00:00+00:00,2016-10-27 17:05:17.097000+00:00,,,Printing/Mailing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029190,2880.5,2016-10-27 06:00:00+00:00,2016-10-27 17:05:53.776997+00:00,,,Printing/Mailing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029187,1400.0,2016-10-27 06:00:00+00:00,2016-10-27 17:03:52.600003+00:00,,,Printing,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030384,47.0,2016-10-28 06:00:00+00:00,2016-10-30 22:05:54.117004+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47838,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030385,52.0,2016-10-28 06:00:00+00:00,2016-10-30 22:06:54.142998+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,47838,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030380,35.0,2016-10-30 06:00:00+00:00,2016-10-30 22:04:32.442998+00:00,,,Fuel,,,,,,,Allsup's Carrizozo,# 132 US-380 & US - 380,Carrizozo,NM,88301,United States,,,Convenience Store,False,245836,2,15,47838,2,5,Allsup's Carrizozo,"'-380':6 '132':4 '380':8 '88301':11 'allsup':1 'carrizozo':3,9 'nm':10 'us':5,7",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031010,3000.0,2016-10-31 06:00:00+00:00,2016-10-31 19:46:17.733003+00:00,,,Advertising/Consulting,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032361,42.94,2016-10-31 06:00:00+00:00,2016-11-02 00:46:36.093000+00:00,,,FUEL,,,,,,,Sam's Club,300 Eubank,Albuquerque,NM,87123,United States,,,Retail Business,False,233553,2,1,47838,2,5,Sam's Club,'300':4 '87123':8 'albuquerqu':6 'club':3 'eubank':5 'nm':7 'sam':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031014,3567.9,2016-10-31 06:00:00+00:00,2016-10-31 19:47:35.943000+00:00,,,Advertising/Consulting,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030516,3593.21,2016-10-31 06:00:00+00:00,2016-10-31 13:13:35.069998+00:00,,,Advertising/Marketing/Consulting,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,47838,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032394,45.5,2016-11-01 06:00:00+00:00,2016-11-02 00:53:33.136996+00:00,,,Fuel,,,,,,,Fling C Ranch,I-40,Moriarty,NM,87015,United States,,,Travel Center,False,246943,2,31,47838,2,5,Fling C Ranch,'-40':5 '87015':8 'c':2 'fling':1 'moriarti':6 'nm':7 'ranch':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035760,433.58,2016-11-01 06:00:00+00:00,2016-11-03 01:48:21.332998+00:00,,,Radio Advertisement,,,,,,,SDC Broadcasting,304 South Grand,Las Vegas,NM,87701,United States,,,,False,248361,2,,47838,2,5,SDC Broadcasting,'304':3 '87701':9 'broadcast':2 'grand':5 'las':6 'nm':8 'sdc':1 'south':4 'vega':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
