id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168777,589.73,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27869,,,,,,Freeform Assoc.,2301 Vista Larga NE,Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Freeform Assoc. ,'2301':3 '87106':9 'albuquerqu':7 'assoc':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168779,85.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27871,,,,,,ACLU of Albuquerque,PO Box 566,Albuquerque,NM,87103-0566,,,,,,,11,,9596,2,5,ACLU of Albuquerque,"'-0566':10 '566':6 '87103':9 'aclu':1 'albuquerqu':3,7 'box':5 'nm':8 'po':4",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168778,50.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27870,,,,,,Democratic Party of Bernalillo,"130 Alvarado NE, Suite 400",Albuquerque,NM,87108,,,,,,,11,,9596,2,5,Democratic Party of Bernalillo,'130':5 '400':9 '87108':12 'albuquerqu':10 'alvarado':6 'bernalillo':4 'democrat':1 'ne':7 'nm':11 'parti':2 'suit':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168780,50.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27872,,,,,,"Diane Denish, Lt. Gov.",PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,9596,2,5,"Diane Denish, Lt. Gov.",'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'gov':4 'lt':3 'nm':9 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168781,1000.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27873,,,,,,John Arthur Smith for Congress,PO Box 998,Deming,NM,88030,,,,,,,11,,9596,2,5,John Arthur Smith for Congress,'88030':11 '998':8 'arthur':2 'box':7 'congress':5 'deme':9 'john':1 'nm':10 'po':6 'smith':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168782,41.41,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27874,,,,,,John Brooks Food Store,"1130 Candelaria, NW",Albuquerque,NM,87107,,,,,,,11,,9596,2,5,John Brooks Food Store,'1130':5 '87107':10 'albuquerqu':8 'brook':2 'candelaria':6 'food':3 'john':1 'nm':9 'nw':7 'store':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168783,96.08,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27875,,,,,,Sunshine Flower Store,1901 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,Sunshine Flower Store,'1901':4 '87104':11 'albuquerqu':9 'blvd':7 'flower':2 'grand':6 'nm':10 'nw':8 'rio':5 'store':3 'sunshin':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168784,700.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27876,,,,,,Custom Mailing Solutions,3700 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,9596,2,5,Custom Mailing Solutions,'3700':4 '87109':10 'albuquerqu':8 'custom':1 'mail':2 'ne':7 'nm':9 'osuna':5 'rd':6 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168793,3.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27885,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168785,362.21,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27877,,,,,,Custom Mailing Solutions,"3700 Osuna Rd. NE, Suite 718",Albuquerque,NM,87109,,,,,,,11,,9596,2,5,Custom Mailing Solutions,'3700':4 '718':9 '87109':12 'albuquerqu':10 'custom':1 'mail':2 'ne':7 'nm':11 'osuna':5 'rd':6 'solut':3 'suit':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168786,604.9,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27878,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168794,3.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27886,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168787,44.03,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27879,,,,,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'pc':5 'po':6 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168788,25.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27880,,,,,,Emerge New Mexico,PO Box 27721,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,Emerge New Mexico,'27721':6 '87104':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168795,3.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27887,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168789,14.68,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27881,,,,,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'pc':5 'po':6 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168866,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28380,,,,,,Madrid for Congress,"200 Oak St. NE, Suite 4",Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Madrid for Congress,'200':4 '4':9 '87106':12 'albuquerqu':10 'congress':3 'madrid':1 'ne':7 'nm':11 'oak':5 'st':6 'suit':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168864,100.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28369,,Pat,,Baca,,,1206 River View NW,Albuquerque,NM,87105,,,,,,,1,,9596,2,5,Pat  Baca,'1206':3 '87105':9 'albuquerqu':7 'baca':2 'nm':8 'nw':6 'pat':1 'river':4 'view':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168865,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28370,,,,,,Center for Policy Alternatives,"1875, Suite 710 Connecticut Ave.",Washington,DC,20009,,,,,,,11,,9596,2,5,Center for Policy Alternatives,'1875':5 '20009':12 '710':7 'altern':4 'ave':9 'center':1 'connecticut':8 'dc':11 'polici':3 'suit':6 'washington':10,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171389,3.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42856,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171146,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41312,,,,,,Presidential Classroom,119 Oronoro St.,Alexandria,VA,22314,,,,,,,11,,9596,2,5,Presidential Classroom,'119':3 '22314':8 'alexandria':6 'classroom':2 'oronoro':4 'presidenti':1 'st':5 'va':7,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171149,250.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41328,,,,,,NM PRO ACT,PO Box 36874,Albuquerque,NM,87176-6874,,,,,,,11,,9596,2,5,NM PRO ACT,"'-6874':10 '36874':6 '87176':9 'act':3 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'pro':2",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171147,50.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41319,,Moises,,Gonzales,,,PO Box 9207,Albuquerque,NM,87119,,,,,,,1,,9596,2,5,Moises  Gonzales,'87119':8 '9207':5 'albuquerqu':6 'box':4 'gonzal':2 'mois':1 'nm':7 'po':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171151,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41340,,,,,,Tracy Cadigan for State Rep.,PO Box 7718,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,Tracy Cadigan for State Rep.,'7718':8 '87104':11 'albuquerqu':9 'box':7 'cadigan':2 'nm':10 'po':6 'rep':5 'state':4 'traci':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171153,82.17,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41354,,Mark,,Feldman,,,1821 Meadow View NW,Albuquerque,NM,87104,,,,,,,1,,9596,2,5,Mark  Feldman,'1821':3 '87104':9 'albuquerqu':7 'feldman':2 'mark':1 'meadow':4 'nm':8 'nw':6 'view':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
241841,25.0,2009-10-06 06:00:00+00:00,2010-04-08 16:08:02.837003+00:00,1182,,Contribution,,,,,,,Griegos Elementary School PTO,4048 San Isidro Dr NW,Albuquerque,NM,87107,United States,,,,False,8260,11,,10595,2,5,Griegos Elementary School PTO,'4048':5 '87107':12 'albuquerqu':10 'dr':8 'elementari':2 'griego':1 'isidro':7 'nm':11 'nw':9 'pto':4 'san':6 'school':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241851,100.0,2009-10-18 06:00:00+00:00,2010-04-08 16:14:35.930003+00:00,1183,,Blog Video,,,,,,,Jim Terr,P.O. Box 6622,Santa Fe,NM,87502,United States,,,Filmmaker,False,8271,13,,10595,2,5,Jim Terr,'6622':5 '87502':9 'box':4 'fe':7 'jim':1 'nm':8 'p.o':3 'santa':6 'terr':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241856,250.0,2009-11-09 07:00:00+00:00,2010-04-08 16:18:35.257000+00:00,1184,,Contribution,,,,,,,Greater Gardner Neighborhood Association,4465 Jupiter St NW,Albuquerque,NM,87107,United States,,,,False,8278,11,,10595,2,5,Greater Gardner Neighborhood Association ,'4465':5 '87107':11 'albuquerqu':9 'associ':4 'gardner':2 'greater':1 'jupit':6 'neighborhood':3 'nm':10 'nw':8 'st':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241862,100.0,2009-11-12 07:00:00+00:00,2010-04-08 16:19:59.819998+00:00,1185,,Contribution,,,,,,,Nat Cote,15474,Las Cruces,NM,88011,United States,,,,True,8281,11,,10595,2,5,Nat Cote,'15474':3 '88011':7 'cote':2 'cruce':5 'las':4 'nat':1 'nm':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241868,200.0,2009-11-18 07:00:00+00:00,2010-04-08 16:21:52.116998+00:00,1186,,Contribution,,,,,,,Diane Denish,P.O. Box 3056,Albuquerque,NM,87190,United States,,,,True,8286,11,,10595,2,5,Diane Denish,'3056':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241871,100.0,2009-11-19 07:00:00+00:00,2010-04-08 16:24:24.070000+00:00,1187,,Contribution,,,,,,,Gail Chasey,1206 Las Lomas,Albuquerque,NM,87106,United States,,,,True,8290,11,,10595,2,5,Gail Chasey,'1206':3 '87106':8 'albuquerqu':6 'chasey':2 'gail':1 'las':4 'loma':5 'nm':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241919,30.0,2009-11-25 07:00:00+00:00,2010-04-08 16:41:56.897002+00:00,,,Fee,,,,,,,"Bank of America, Local Branch",2601 Coors NW,Albuquerque,NM,87121,United States,,,,False,8330,10,,10595,2,5,"Bank of America, Local Branch",'2601':6 '87121':11 'albuquerqu':9 'america':3 'bank':1 'branch':5 'coor':7 'local':4 'nm':10 'nw':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241909,19.43,2009-11-25 07:00:00+00:00,2010-04-08 16:37:36.197003+00:00,1188,,Food for Volunteers,,,,,,,La Montanita Coop,2400 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,8322,16,,10595,2,5,La Montanita Coop,'2400':4 '87104':11 'albuquerqu':9 'blvd':7 'coop':3 'grand':6 'la':1 'montanita':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241935,30.0,2009-12-10 07:00:00+00:00,2010-04-08 16:47:48.210003+00:00,1189,,Web Design/Maintenance,,,,,,,Analysis and Design Systems,5200 Stallion Dr NW,Albuquerque,NM,87120,United States,,,Web Design,False,8350,13,,10595,2,5,Analysis and Design Systems,'5200':5 '87120':11 'albuquerqu':9 'analysi':1 'design':3 'dr':7 'nm':10 'nw':8 'stallion':6 'system':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241799,100.0,2009-12-21 07:00:00+00:00,2010-04-08 15:38:36.477001+00:00,1195,,Campaign Contribution,,,,,,,Ray Powell,P.O. Box 27654,Albuquerque,NM,87125,United States,,,,True,8213,11,,10595,2,5,Ray Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'powel':2 'ray':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241753,301.39,2009-12-21 07:00:00+00:00,2010-04-08 15:25:32.772997+00:00,1191,,Graphic Design,,,,,,,Linda Lello,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,8169,2,,10595,2,5,Linda Lello,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lello':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241749,508.83,2009-12-21 07:00:00+00:00,2010-04-08 15:23:15.867004+00:00,1190,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,,False,8165,2,,10595,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241788,61.04,2009-12-21 07:00:00+00:00,2010-04-08 15:35:56.197000+00:00,1194,,Reimbursement for Travel,,,Dede,,Feldman,,,1821 Meadowview NW,Albuquerque,NM,87104,United States,,,,False,8203,1,,10595,2,5,Dede Feldman,'1821':3 '87104':8 'albuquerqu':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'nw':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241778,150.0,2009-12-21 07:00:00+00:00,2010-04-08 06:00:00+00:00,1193,,Contribution,,,Elias,,Barelas,,,P.O. Box 2416,Los Lunas,NM,87031,United States,,,,True,8196,1,,10595,2,5,Elias  Barelas,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241826,975.0,2009-12-22 07:00:00+00:00,2010-04-08 15:57:59.646998+00:00,,,Mailing,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87107,United States,,,,False,8225,2,,10595,2,5,Custom Mailing Solutions,'3700':4 '87107':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241816,315.0,2009-12-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,1197,,"Airfare, Transportation",,,,,,,Bank of America,851001,Dallas,TX,75285-1001,United States,,,,False,8232,2,,10595,2,5,Bank of America,'-1001':8 '75285':7 '851001':4 'america':3 'bank':1 'dalla':5 'tx':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241823,5.0,2009-12-29 07:00:00+00:00,2010-04-08 15:53:49.646999+00:00,Debit,,Postage,,,,,,,"Postmaster, U.S. Postals Service",1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,8243,2,,10595,2,5,"Postmaster, U.S. Postals Service",'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'postmast':1 'servic':4 'u.s':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241811,371.31,2010-01-04 07:00:00+00:00,2010-04-08 06:00:00+00:00,1198,,Mailing,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87107,United States,,,,False,8225,2,,10595,2,5,Custom Mailing Solutions,'3700':4 '87107':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241832,17.53,2010-01-05 07:00:00+00:00,2010-04-08 16:02:25.430003+00:00,,,Food,,,,,,,Flying Star,4026 Rio Grande NW,Albuquerque,NM,87107,United States,,,,False,8251,16,,10595,2,5,Flying Star,'4026':3 '87107':9 'albuquerqu':7 'fli':1 'grand':5 'nm':8 'nw':6 'rio':4 'star':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241835,61.99,2010-01-08 07:00:00+00:00,2010-04-08 16:04:09.006998+00:00,1199,,Flowers,,,,,,,Sunshine Flowers,1901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,8254,2,,10595,2,5,Sunshine Flowers,'1901':3 '87104':10 'albuquerqu':8 'blvd':6 'flower':2 'grand':5 'nm':9 'nw':7 'rio':4 'sunshin':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241939,100.0,2010-01-08 07:00:00+00:00,2010-04-08 16:49:35.756999+00:00,1200,,Contribution,,,,,,,Law Students for Reproductive Justice,449 15th St Suite 304,Oakland,CA,94612,United States,,,,False,8356,11,,10595,2,5,Law Students for Reproductive Justice,'15th':7 '304':10 '449':6 '94612':13 'ca':12 'justic':5 'law':1 'oakland':11 'reproduct':4 'st':8 'student':2 'suit':9,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241944,188.0,2010-01-12 07:00:00+00:00,2010-04-08 16:51:43.696996+00:00,1291,,Data Entry,,,Adriel,,Orozco,,,2312 Hurley Dr NW,Albuquerque,NM,87120,United States,,,,False,8363,1,,10595,2,5,Adriel Orozco,'2312':3 '87120':9 'adriel':1 'albuquerqu':7 'dr':5 'hurley':4 'nm':8 'nw':6 'orozco':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241949,33.22,2010-01-14 07:00:00+00:00,2010-04-08 16:54:14.040003+00:00,,,Food,,,,,,,Mary & Tito's Cafe,2711 4th Street Northwest,Albuquerque,NM,87107,United States,,,,False,8368,16,,10595,2,5,Mary & Tito's Cafe,'2711':5 '4th':6 '87107':11 'albuquerqu':9 'cafe':4 'mari':1 'nm':10 'northwest':8 'street':7 'tito':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241953,172.0,2010-01-15 07:00:00+00:00,2010-04-08 16:55:22.303001+00:00,1292,,Data Entry,,,Adriel,,Orozco,,,2312 Hurley Dr NW,Albuquerque,NM,87120,United States,,,,False,8363,1,,10595,2,5,Adriel Orozco,'2312':3 '87120':9 'adriel':1 'albuquerqu':7 'dr':5 'hurley':4 'nm':8 'nw':6 'orozco':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241957,1792.99,2010-01-17 07:00:00+00:00,2010-04-08 16:57:48.429999+00:00,1293,,Data Management,,,,,,,Freeform Associates,2301 Vista Larga NE,Albuquerque,NM,87110,United States,,,,False,8374,13,,10595,2,5,Freeform Associates,'2301':3 '87110':9 'albuquerqu':7 'associ':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241968,215.98,2010-01-17 07:00:00+00:00,2010-04-08 17:02:16.773003+00:00,1294,,Video Camera/Filming,,,,,,,Suzanne Prescott,P.O. Box 7092,Albuquerque,NM,87194,United States,,,,False,8384,13,,10595,2,5,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'prescott':2 'suzann':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242084,55.12,2010-01-17 07:00:00+00:00,2010-04-08 17:07:00.022996+00:00,,,Food/Office Supplies,,,,,,,Costco,1420 Renaissance Boulevard NE,Albuquerque,NM,87107,United States,,,,False,8396,11,,10595,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'boulevard':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241973,60.0,2010-01-18 07:00:00+00:00,2010-04-08 17:03:31.447002+00:00,1295,,Web Design/Maintenance,,,,,,,Analysis and Design Systems,5200 Stallion Dr NW,Albuquerque,NM,87120,United States,,,Web Design,False,8350,13,,10595,2,5,Analysis and Design Systems,'5200':5 '87120':11 'albuquerqu':9 'analysi':1 'design':3 'dr':7 'nm':10 'nw':8 'stallion':6 'system':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242087,41.56,2010-01-24 07:00:00+00:00,2010-04-08 17:08:28.992999+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray Road Northwest,Albuquerque,NM,87120,United States,,,,False,8403,12,,10595,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'ouray':3 'road':4 'stapl':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242101,69.07,2010-02-17 07:00:00+00:00,2010-04-08 17:13:16.337004+00:00,,,Gifts for Committee,,,,,,,Palace of the Governors,105 West Palace Avenue,Santa Fe,NM,87501,United States,,,,False,8417,11,,10595,2,5,Palace of the Governors,"'105':5 '87501':12 'avenu':8 'fe':10 'governor':4 'nm':11 'palac':1,7 'santa':9 'west':6",Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242097,140.0,2010-02-17 07:00:00+00:00,2010-04-08 17:11:25.429998+00:00,,,Gifts for Staff,,,,,,,Trader Joe's,2200 Uptown Loop Road Northeast,Albuquerque,NM,87110,United States,,,,False,8413,16,,10595,2,5,Trader Joe's,'2200':4 '87110':11 'albuquerqu':9 'joe':2 'loop':6 'nm':10 'northeast':8 'road':7 'trader':1 'uptown':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243402,173.54,2010-02-18 07:00:00+00:00,2010-04-09 04:54:43.477001+00:00,,,Lunch for Staff,,,,,,,Cafe Cafe,500 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,9306,16,,10595,2,5,Cafe Cafe,"'500':3 '87501':9 'cafe':1,2 'fe':7 'nm':8 'sandov':4 'santa':6 'st':5",Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242108,250.0,2010-03-16 06:00:00+00:00,2010-04-08 17:16:13.773003+00:00,1296,,Contribution,,,,,,,Diane Denish,P.O. Box 3056,Albuquerque,NM,87190,United States,,,,True,8286,11,,10595,2,5,Diane Denish,'3056':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242115,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:19:03.070001+00:00,1298,,Contribution,,,,,,,Karen Giannini,2270 Wyoming NE # 411,Albuquerque,NM,87112,United States,,,,True,8430,11,,10595,2,5,Karen Giannini,'2270':3 '411':6 '87112':9 'albuquerqu':7 'giannini':2 'karen':1 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242116,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:20:59.476997+00:00,1299,,Contribution,,,,,,,Maggie Hart Stebbins,P.O. Box 27191,Albuquerque,NM,87125,United States,,,,True,8432,11,,10595,2,5,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'p.o':4 'stebbin':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
