id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214297,50.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449937,,,,,,Furr's Cafeteria,6001 Iliff NW,Albuquerque,NM,87105,,,,,,,11,,4256,2,5,Furr's Cafeteria,'6001':4 '87105':9 'albuquerqu':7 'cafeteria':3 'furr':1 'iliff':5 'nm':8 'nw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214295,21.8,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449935,,,,,,Lowe's,2001 12th Street Nw,Albuquerque,NM,87104,,,,,,,11,,4256,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214296,400.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449936,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Los Ranchos de Atrisco,NM,87105,,,,,,,11,,4256,2,5,Miguel  P. Garcia,'1118':4 '87105':14 'atrisco':12 'de':11 'font':6 'garcia':3 'la':5 'los':9 'miguel':1 'nm':13 'p':2 'rancho':10 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214298,160.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449939,,,,,,Abuelita's New Mexican Kitchen,6083 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4256,2,5,Abuelita's New Mexican Kitchen,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'kitchen':5 'mexican':4 'new':3 'nm':11 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214299,42.41,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449942,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4256,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214300,250.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449946,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Los Ranchos de Atrisco,NM,87105,,,,,,,11,,4256,2,5,Miguel  P. Garcia,'1118':4 '87105':14 'atrisco':12 'de':11 'font':6 'garcia':3 'la':5 'los':9 'miguel':1 'nm':13 'p':2 'rancho':10 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
214301,103.01,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449951,,,,,,T Mobile,3301 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,4256,2,5,T Mobile,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mobil':2 'nm':8 'nw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
220899,32.83,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689023,,,,,,Kinko's,2706 Central SE,Albuquerque,NM,87106,,,,,,,11,,4207,2,5,Kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220900,155.85,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689025,,,,,,Fina,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Fina,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'fina':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220901,139.8,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689381,,,,,,K-Mart,4208 Central SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,K-Mart,'4208':4 '87105':9 'albuquerqu':7 'central':5 'k':2 'k-mart':1 'mart':3 'nm':8 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220902,58.79,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689536,,,,,,Ives Flower Shop,908 4th Street SW,Albuquerque,NM,87102,,,,,,,11,,4207,2,5,Ives Flower Shop,'4th':5 '87102':10 '908':4 'albuquerqu':8 'flower':2 'ive':1 'nm':9 'shop':3 'street':6 'sw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220903,111.48,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689694,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4207,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220904,61.6,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1689852,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220905,83.49,2008-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1690482,,,,,,T--Mobile,3301 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,4207,2,5,T--Mobile,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mobil':2 'nm':8 'nw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220906,73.5,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1691067,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220907,80.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1691995,,,,,,Abuelita's New Mexican Kitchen,6083 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Abuelita's New Mexican Kitchen,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'kitchen':5 'mexican':4 'new':3 'nm':11 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220908,13.98,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693307,,,,,,Mission Cafe,239 E. De Vargas Street,Santa Fe,NM,87501,,,,,,,11,,4207,2,5,Mission Cafe,'239':3 '87501':11 'cafe':2 'de':5 'e':4 'fe':9 'mission':1 'nm':10 'santa':8 'street':7 'varga':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220909,84.4,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693474,,,,,,POSTMASTER,1050 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,POSTMASTER,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220910,53.46,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693596,,,,,,Whole Foods Market,2103 Carlisle NE,A,NM,87110,,,,,,,11,,4207,2,5,Whole Foods Market,'2103':4 '87110':9 'carlisl':5 'food':2 'market':3 'ne':6 'nm':8 'whole':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220911,56.56,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693764,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220912,44.02,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1694300,,,,,,K-Mart,4208 Central Ave SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,K-Mart,'4208':4 '87105':10 'albuquerqu':8 'ave':6 'central':5 'k':2 'k-mart':1 'mart':3 'nm':9 'sw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220913,218.02,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1695476,,,,,,Regal Plastics,3455 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,4207,2,5,Regal Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'plastic':2 'princeton':4 'regal':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220914,28.79,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1696855,,,,,,Old Town Card Shop,1919 Old Town Rd NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220915,49.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1697294,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220916,11.82,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1697297,,,,,,Mission Cafe,239 E. De Vargas Street,Santa Fe,NM,87501,,,,,,,11,,4207,2,5,Mission Cafe,'239':3 '87501':11 'cafe':2 'de':5 'e':4 'fe':9 'mission':1 'nm':10 'santa':8 'street':7 'varga':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220917,241.26,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1697742,,,,,,Stubblefield Screen Printing,2323 1st Street NW,Albuquerque,NM,87102,,,,,,,11,,4207,2,5,Stubblefield Screen Printing,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'screen':2 'street':6 'stubblefield':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220918,1482.76,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1698283,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,,,,,,,11,,4207,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220919,1257.82,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699334,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,4207,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220920,150.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699472,,,,,,Holy Family Catholic Church,562 Atrisco Dr SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Holy Family Catholic Church,'562':5 '87105':11 'albuquerqu':9 'atrisco':6 'cathol':3 'church':4 'dr':7 'famili':2 'holi':1 'nm':10 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220921,25.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699473,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,4207,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220922,125.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699474,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Miguel  P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220923,100.4,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699662,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220924,15.76,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699936,,,,,,Kinko's,2706 Central SE,Albuquerque,NM,87106,,,,,,,11,,4207,2,5,Kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220925,48.53,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1700076,,,,,,Lowe's,2001 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220926,100.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724446,,Eddie,D.,Diehl,,,136 Orchard Garden SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Eddie D. Diehl,'136':4 '87105':10 'albuquerqu':8 'd':2 'diehl':3 'eddi':1 'garden':6 'nm':9 'orchard':5 'sw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220929,75.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724901,,Pat,,Ayala,,,923 Waldie Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Pat  Ayala,'87105':9 '923':3 'albuquerqu':7 'ayala':2 'nm':8 'pat':1 'rd':5 'sw':6 'waldi':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220928,425.27,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724899,,,,,,AAA Express Printing,4505 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,4207,2,5,AAA Express Printing,'4505':4 '87110':9 'aaa':1 'albuquerqu':7 'express':2 'menaul':5 'ne':6 'nm':8 'print':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220927,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724689,,Damacio,,Vallejos,,,2811 Eduardo Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Damacio  Vallejos,'2811':3 '87105':9 'albuquerqu':7 'damacio':1 'eduardo':4 'nm':8 'rd':5 'sw':6 'vallejo':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220930,294.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1726093,,,,,,POSTMASTER,1050 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,POSTMASTER,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220931,70.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1726765,,Louie,,Sainz,,,1500 3rd Street SW,Albuquerque,NM,87102,,,,,,,11,,4207,2,5,Louie  Sainz,'1500':3 '3rd':4 '87102':9 'albuquerqu':7 'louie':1 'nm':8 'sainz':2 'street':5 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220933,30.3,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727911,,,,,,VALERO,1100 Coors SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,VALERO,'1100':2 '87105':7 'albuquerqu':5 'coor':3 'nm':6 'sw':4 'valero':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220932,150.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727478,,Johnny,,Tafoya,,,2012 Conita Real SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Johnny  Tafoya,'2012':3 '87105':9 'albuquerqu':7 'conita':4 'johnni':1 'nm':8 'real':5 'sw':6 'tafoya':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220935,43.44,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728671,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220934,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727914,,Rick,,Knight,,,630 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Rick  Knight,'630':3 '87105':9 'albuquerqu':7 'knight':2 'nm':8 'rd':5 'rick':1 'sunset':4 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220936,12.01,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728674,,,,,,Kinko's,2706 Central SE,Albuquerque,NM,87110,,,,,,,11,,4207,2,5,Kinko's,'2706':3 '87110':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220937,159.59,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728677,,,,,,FINA,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4207,2,5,FINA,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'fina':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
220938,22.42,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1729366,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4207,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
223454,168.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822449,,,,,,POSTMASTER,1050 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4152,2,5,POSTMASTER,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223455,50.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822499,,Transito,,Rael,,,6807 Coors Blvd SW,Albuquerque,NM,87121,,,,,,,11,,4152,2,5,Transito   Rael,'6807':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'rael':2 'sw':6 'transito':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223456,9.8,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822503,,,,,,Kinko's,2706 Central SE,Albuquerque,NM,87106,,,,,,,11,,4152,2,5,Kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223457,80.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822505,,,,,,Abuelita's New Mexican Kitchen,6083 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4152,2,5,Abuelita's New Mexican Kitchen,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'kitchen':5 'mexican':4 'new':3 'nm':11 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223458,80.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822523,,,,,,Furr's Family Dining,6001 Iliff NW,Albuquerque,NM,87121,,,,,,,11,,4152,2,5,Furr's Family Dining,'6001':5 '87121':10 'albuquerqu':8 'dine':4 'famili':3 'furr':1 'iliff':6 'nm':9 'nw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223460,126.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822562,,,,,,POSTMASTER,1050 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4152,2,5,POSTMASTER,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223459,4.81,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822524,,,,,,Kinko's,2706 Central SE,Albuquerque,NM,87106,,,,,,,11,,4152,2,5,Kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223462,7.78,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822587,,,,,,Office Max,3301 Menaul Blvd SW,Albuquerque,NM,87107,,,,,,,11,,4152,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'nm':8 'offic':1 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223461,60.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822585,,,,,,POSTMASTER,1050 Sunset Rd SW,Albuquerque,NM,87105,,,,,,,11,,4152,2,5,POSTMASTER,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223463,1500.02,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822588,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,4152,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
223464,1417.64,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822589,,,,,,"Bare Bones Graphics, Inc",2901 Girard NE,Albuquerque,NM,87107,,,,,,,11,,4152,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
226242,420.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871269,,Alice,,Lujan,,,1425 Gallegos Rd SW,Albuquerque,NM,87105,,,,,,,11,,4083,2,5,Alice   Lujan,'1425':3 '87105':9 'albuquerqu':7 'alic':1 'gallego':4 'lujan':2 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
226244,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871272,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,4083,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
226245,26.26,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871273,,,,,,Four Winds Travel Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4083,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'street':7 'travel':3 'wind':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
226251,1080.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871279,,Miguel,P.,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,4083,2,5,Miguel  P.  Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
