id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230863,109.5,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908604,,Ron,,Wilmot,,,1500 West Route 66,Tucumcari,NM,88401,,,,,,,11,,3188,2,5,Ron  Wilmot,'1500':3 '66':6 '88401':9 'nm':8 'ron':1 'rout':5 'tucumcari':7 'west':4 'wilmot':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230862,103.68,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908603,,,,,,KQUAY Radio,"902 South Date Street_x000D_
_x000D_",Tucumcari,NM,88401,,,,,,,11,,3188,2,5,KQUAY Radio,"'88401':11 '902':3 'date':5 'kquay':1 'nm':10 'radio':2 'south':4 'street':6 'tucumcari':9 'x000d':7,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230865,241.68,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908606,,,,,,Quay County Sun,902 South First Street,Tucumcari,NM,88401,,,,,,,11,,3188,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230864,50.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908605,,,,,,Bob's Budget Pharmacy,511 South Second Street,Tucumcari,NM,88401,,,,,,,11,,3188,2,5,Bob's Budget Pharmacy,'511':5 '88401':11 'bob':1 'budget':3 'nm':10 'pharmaci':4 'second':7 'south':6 'street':8 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
235835,22.14,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936157,,,,,,Tucumcari Floral,523 South Adams,Tucumcari,NM,88401,,,,,,,11,,1365,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'south':4 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235836,35.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936158,,,,,,Quay County Fair Board,Drawer B,Tucumcari,NM,88401,,,,,,,11,,1365,2,5,Quay County Fair Board,'88401':9 'b':6 'board':4 'counti':2 'drawer':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235837,95.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936159,,,,,,Domain Registry of America,2316 Delaware Avenue #26,Buffalo,New York,14216,,,,,,,11,,1365,2,5,Domain Registry of America,'14216':12 '2316':5 '26':8 'america':4 'avenu':7 'buffalo':9 'delawar':6 'domain':1 'new':10 'registri':2 'york':11,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
238746,354.54,2010-01-14 07:00:00+00:00,2010-04-06 18:27:38.507003+00:00,1130,,Advertisement for Quay County Convention,,,,,,,Quay County Sun Newspaper,902 South First Street,Tucumcari,NM,88401,United States,,,,False,6006,17,21,10607,2,5,Quay County Sun Newspaper,'88401':11 '902':5 'counti':2 'first':7 'newspap':4 'nm':10 'quay':1 'south':6 'street':8 'sun':3 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
238749,37.8,2010-02-23 07:00:00+00:00,2010-04-06 18:31:22.396998+00:00,1131,,Advertisement for Quay County Convention,,,,,,,Quay County Broadcasters,901 South Date Street,Tucumcari,NM,88401,United States of America,,,,False,6009,17,21,10607,2,5,Quay County Broadcasters,'88401':10 '901':4 'broadcast':3 'counti':2 'date':6 'nm':9 'quay':1 'south':5 'street':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
283189,50.0,2010-04-27 06:00:00+00:00,2010-05-09 20:16:38.590003+00:00,1133,,State Convention Expenses,,Mr.,Craig,,Cosner,,,P.O. Box 563,Tucumcari,NM,88401,United States,,,,False,25115,1,21,12985,2,5,Mr. Craig Cosner,'563':6 '88401':9 'box':5 'cosner':3 'craig':2 'mr':1 'nm':8 'p.o':4 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283188,50.0,2010-04-27 06:00:00+00:00,2010-05-09 20:14:42.016998+00:00,1132,,State Convention Expenses,,Mr.,Antonio,,Apodaca,,,409 North Third Street,Tucumcari,NM,88401,United States,,,,False,25112,1,21,12985,2,5,Mr. Antonio Apodaca,'409':4 '88401':10 'antonio':2 'apodaca':3 'mr':1 'nm':9 'north':5 'street':7 'third':6 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
323484,100.33,2010-08-20 06:00:00+00:00,2010-09-13 02:02:27.580002+00:00,1134,,Fair Booth and Booth Supplies,,,,,,,Quay County Lady Democrats,P. O. Box 104,Tucumcari,NM,88401,United States,,,,False,48572,6,21,17144,2,5,Quay County Lady Democrats,'104':8 '88401':11 'box':7 'counti':2 'democrat':4 'ladi':3 'nm':10 'o':6 'p':5 'quay':1 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
347395,16.2,2010-09-08 06:00:00+00:00,2010-10-10 23:57:24.420004+00:00,1135,,Flowers for Mrs. Whitesides,,,,,,,Tucumcari Floral,523 South Adams,Tucumcari,NM,88401,United States,,,,False,55564,2,21,18859,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'south':4 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
358954,75.0,2010-10-10 06:00:00+00:00,2010-10-25 03:37:34.147004+00:00,1136,,Candidate Forum,,,,,,,Tucumcari Convention Center,1500 West Tucumcari Blvd.,Tucumcari,NM,88401,United States,,,,False,60057,2,21,19156,2,5,Tucumcari Convention Center,"'1500':4 '88401':10 'blvd':7 'center':3 'convent':2 'nm':9 'tucumcari':1,6,8 'west':5",Monetary Expenditure,157,Quay County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371298,110.0,2010-10-27 06:00:00+00:00,2010-11-01 16:45:07.722997+00:00,1137,,Radio Advertisement,,,,,,,KQAY Radio,901 South Date,Tucumcari,NM,88401,United States,,,,False,64888,2,21,19828,2,5,KQAY Radio,'88401':8 '901':3 'date':5 'kqay':1 'nm':7 'radio':2 'south':4 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
386091,129.08,2011-01-23 07:00:00+00:00,2011-09-14 19:41:33.160001+00:00,,,Advertising,,,,,,,Quay County Sun Newspaper,902 South First Street,Tucumcari,NM,88401,United States,,,,False,6006,17,21,21936,2,5,Quay County Sun Newspaper,'88401':11 '902':5 'counti':2 'first':7 'newspap':4 'nm':10 'quay':1 'south':6 'street':8 'sun':3 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393459,35.0,2011-07-12 06:00:00+00:00,2011-10-03 20:22:24.560003+00:00,1139,,fair booth/ Quay County Fair,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,21935,2,5,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
541304,185.98,2012-01-24 07:00:00+00:00,2012-05-11 21:11:18.956999+00:00,1143,,Ad,,,,,,,Quay County Sun Newspaper,902 South First Street,Tucumcari,NM,88401,United States,,,,False,6006,17,21,24348,2,5,Quay County Sun Newspaper,'88401':11 '902':5 'counti':2 'first':7 'newspap':4 'nm':10 'quay':1 'south':6 'street':8 'sun':3 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548083,75.0,2012-04-03 06:00:00+00:00,2012-05-14 20:31:18.062999+00:00,1141,not previously entered,air show ad in program,,,,,,,Hiner Judy,4517 Quay Road 63,Tucumcari,NM,88401,United States,,,,False,100647,17,21,24255,2,5,Hiner Judy,'4517':3 '63':6 '88401':9 'hiner':1 'judi':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548094,250.0,2012-04-03 06:00:00+00:00,2012-05-14 20:32:59.002996+00:00,1142,not previously entered,brick at Railroad Depot,,,,,,,Tucumcari Main Street,102 South Second,Tucumcari,NM,88401,United States,,,,False,100657,2,21,24255,2,5,Tucumcari Main Street,"'102':4 '88401':9 'main':2 'nm':8 'second':6 'south':5 'street':3 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
583245,100.0,2012-06-19 06:00:00+00:00,2012-09-10 19:13:12.337000+00:00,1144,,AD,,,,,,,Quay County Sun Newspaper,902 South First Street,Tucumcari,NM,88401,United States,,,,False,6006,17,21,27580,2,5,Quay County Sun Newspaper,'88401':11 '902':5 'counti':2 'first':7 'newspap':4 'nm':10 'quay':1 'south':6 'street':8 'sun':3 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583263,75.0,2012-06-26 06:00:00+00:00,2012-09-10 19:17:49.709996+00:00,1145,,Membership dues,,,,,,,TUCUMCARI CHAMBER OF COMMERCE,404 W ROUTE 66 BLVD,TUCUMCARI,NM,88401,United States,,,,False,120730,2,21,27580,2,5,TUCUMCARI CHAMBER OF COMMERCE,"'404':5 '66':8 '88401':12 'blvd':9 'chamber':2 'commerc':4 'nm':11 'rout':7 'tucumcari':1,10 'w':6",Monetary Expenditure,157,Quay County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583265,35.0,2012-07-19 06:00:00+00:00,2012-09-10 19:18:39.710005+00:00,1146,,BOOTH,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,27580,2,5,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
620859,60.55,2012-10-31 06:00:00+00:00,2012-12-03 20:35:02.499999+00:00,1151,,Radio Ads,,,,,,,Quay County Broadcasters,901 South Date Street,Tucumcari,NM,88401,United States of America,,,,False,6009,17,21,29730,2,5,Quay County Broadcasters,'88401':10 '901':4 'broadcast':3 'counti':2 'date':6 'nm':9 'quay':1 'south':5 'street':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
651303,203.76,2012-12-19 07:00:00+00:00,2013-10-03 20:53:16.406998+00:00,1152,reimburse for ad placed,ad for quay county sun,,,carole,,keith,,,unknown,tucumcari,NM,88401,United States,,,,False,144954,1,,30764,2,5,carole  keith,'88401':6 'carol':1 'keith':2 'nm':5 'tucumcari':4 'unknown':3,Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651306,155.25,2013-02-13 07:00:00+00:00,2013-10-03 20:55:31.779995+00:00,1153,ad placed,ad,,,,,,,clovis news journal,unknown,clovis,NM,88101,usa,,,,False,144955,17,,30764,2,5,clovis news journal,"'88101':7 'clovi':1,5 'journal':3 'news':2 'nm':6 'unknown':4",Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651309,75.0,2013-05-28 06:00:00+00:00,2013-10-03 21:04:32.139998+00:00,1155,,annual dues,,,,,,,TUCUMCARI CHAMBER OF COMMERCE,404 W ROUTE 66 BLVD,TUCUMCARI,NM,88401,United States,,,,False,120730,2,21,30764,2,5,TUCUMCARI CHAMBER OF COMMERCE,"'404':5 '66':8 '88401':12 'blvd':9 'chamber':2 'commerc':4 'nm':11 'rout':7 'tucumcari':1,10 'w':6",Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651308,9.17,2013-05-28 06:00:00+00:00,2013-10-03 21:03:47.047000+00:00,1154,,meal for guest,,,,,,,pow wow restuarant,unknown,tucumcari,NM,88401,usa,,,,False,144956,2,21,30764,2,5,pow wow restuarant,'88401':7 'nm':6 'pow':1 'restuar':3 'tucumcari':5 'unknown':4 'wow':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651310,48.62,2013-07-03 06:00:00+00:00,2013-10-03 21:09:03.172997+00:00,1156,,reimburse for supplies,,,martin,,angel,,,unknown,tucumcari,NM,88401,United States,,,,False,144957,1,21,30764,2,5,martin angel,'88401':6 'angel':2 'martin':1 'nm':5 'tucumcari':4 'unknown':3,Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651311,35.0,2013-08-07 06:00:00+00:00,2013-10-03 21:12:22.343003+00:00,1157,,rent for booth,,,,,,,quay county fair assoc,unknown,tucumcari,NM,88401,usa,,,,False,144959,11,21,30764,2,5,quay county fair assoc,'88401':8 'assoc':4 'counti':2 'fair':3 'nm':7 'quay':1 'tucumcari':6 'unknown':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651773,234.98,2013-10-04 06:00:00+00:00,2013-10-04 19:47:48.390000+00:00,,,prior report errors,,,adjustment to prior reports,,nonw,,,,,NM,88401,United States,,,,False,145011,1,21,30764,2,5,adjustment to prior reports nonw,'88401':7 'adjust':1 'nm':6 'nonw':5 'prior':3 'report':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717483,234.98,2014-04-07 06:00:00+00:00,2014-04-22 19:13:01.689998+00:00,,"this was prior adj, did not show up on last report",adjustment tp prior reports,,,adjustment tp prior report,,,,,,,NM,,United States,,,,False,162674,1,,31664,2,5,adjustment tp prior report none,'adjust':1 'nm':5 'prior':3 'report':4 'tp':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717394,25.0,2014-04-07 06:00:00+00:00,2014-04-21 16:37:57.782997+00:00,1159,,Fired Up Booth Fee 8/28/13,,,,,,,Tucumcari Main Street,102 South Second,Tucumcari,NM,88401,United States,,,,False,100657,2,21,31664,2,5,Tucumcari Main Street,"'102':4 '88401':9 'main':2 'nm':8 'second':6 'south':5 'street':3 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
735812,75.0,2014-05-27 06:00:00+00:00,2014-05-28 17:00:43.677003+00:00,1160,,Annual Dues,,,,,,,Tucumcari Chamber of Commerece,P.O. Drawer E,Tucumcari,NM,88401,United States,,,,False,171050,2,21,34620,2,5,Tucumcari Chamber of Commerece,"'88401':10 'chamber':2 'commerec':4 'drawer':6 'e':7 'nm':9 'p.o':5 'tucumcari':1,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745594,50.0,2014-06-20 06:00:00+00:00,2014-06-20 15:50:47.626996+00:00,1162,Fair Booth Deposit,Fair Booth Deposit,,,,,,,Quay County Fair Assoc.,P.O. Drawer B,Tucumcari,NM,88401,United States,,,County Fair,False,162628,11,21,35660,2,5,Quay County Fair Assoc.,'88401':10 'assoc':4 'b':7 'counti':2 'drawer':6 'fair':3 'nm':9 'p.o':5 'quay':1 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745593,35.0,2014-06-20 06:00:00+00:00,2014-06-20 15:49:33.106996+00:00,1161,Fair Booth Rent,Booth Fee,,,,,,,Quay County Fair Assoc.,P.O. Drawer B,Tucumcari,NM,88401,United States,,,County Fair,False,162628,11,21,35660,2,5,Quay County Fair Assoc.,'88401':10 'assoc':4 'b':7 'counti':2 'drawer':6 'fair':3 'nm':9 'p.o':5 'quay':1 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
782425,25.0,2014-09-16 06:00:00+00:00,2014-10-06 19:38:26.669999+00:00,1163,Booth fee for Fired Up Event,Booth Fee,,,,,,,Tucumcari Main Street,102 South Second,Tucumcari,NM,88401,United States,,,,False,100657,2,21,37813,2,5,Tucumcari Main Street,"'102':4 '88401':9 'main':2 'nm':8 'second':6 'south':5 'street':3 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
843130,75.0,2015-07-13 06:00:00+00:00,2015-09-24 18:03:50.419996+00:00,1164,,Dues,,,,,,,Chamber of Commerce,404 West Tucumcari Blvd.,Tucumcari,NM,88401,United States,,,,False,202858,11,,41817,2,5,Chamber of Commerce,"'404':4 '88401':10 'blvd':7 'chamber':1 'commerc':3 'nm':9 'tucumcari':6,8 'west':5",Monetary Expenditure,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843143,35.0,2015-07-20 06:00:00+00:00,2015-09-24 21:48:45.080001+00:00,1165,Fee for booth,Fee for booth,,,,,,,Quay County Fair Board,PO Box 626,Logan,NM,88426,United States,,,,False,202861,11,21,41817,2,5,Quay County Fair Board,'626':7 '88426':10 'board':4 'box':6 'counti':2 'fair':3 'logan':8 'nm':9 'po':5 'quay':1,Monetary Expenditure,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843144,9.0,2015-08-11 06:00:00+00:00,2015-09-24 21:59:28.533002+00:00,1167,Candy for democrat booth at Quay County Fair,Purchase candy to distribute at Fair Booth,,,,,,,Family Dollar Store,102 East Tucumcari Blvd.,Tucumcari,NM,88401,USA,,,,False,202862,11,21,41817,2,5,Family Dollar Store,"'102':4 '88401':10 'blvd':7 'dollar':2 'east':5 'famili':1 'nm':9 'store':3 'tucumcari':6,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843145,50.0,2015-08-28 06:00:00+00:00,2015-09-24 22:03:46.503003+00:00,1169,Payment for 2 booths at Fired Up! event,Fee for two booths at Fired UP!,,,,,,,Tucumcari Main Street Corp,PO Box 736,Tucumcari,NM,88401,USA,,,,False,202863,11,21,41817,2,5,Tucumcari Main Street Corp,"'736':7 '88401':10 'box':6 'corp':4 'main':2 'nm':9 'po':5 'street':3 'tucumcari':1,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
925917,85.0,2016-02-19 07:00:00+00:00,2016-04-20 20:53:17.659997+00:00,1170,Travel expenses for Russell to represent Quay County Democratic Party at the Delegate Convention.,Per Diem to attend delegate convention,,Mr.,Russell,,Braziel,,,1905 South Second Street,Tucumcari,NM,88401,United States,,,,False,219426,1,21,43483,2,5,Mr. Russell Braziel,'1905':4 '88401':10 'braziel':3 'mr':1 'nm':9 'russel':2 'second':6 'south':5 'street':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
976793,35.0,2016-07-21 06:00:00+00:00,2016-08-29 19:03:24.687003+00:00,1172,Fee for the Quay Democrats to host a booth at the Quay County Fair.,Fee for the Quay Democrat's booth,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,46281,2,5,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
976792,25.0,2016-07-21 06:00:00+00:00,2016-08-29 18:56:19.360003+00:00,1171,"To a secure a booth for the Quay Democrats for the Tucumcari Main Street event 'FIRED UP!"" to be held on September 24, 2016.",Booth fee for Tucumcari's Fired Up event,,,,,,,Tucumcari Main Street Corp,PO Box 736,Tucumcari,NM,88401,USA,,,,False,202863,11,21,46281,2,5,Tucumcari Main Street Corp,"'736':7 '88401':10 'box':6 'corp':4 'main':2 'nm':9 'po':5 'street':3 'tucumcari':1,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1063682,75.0,2016-12-16 07:00:00+00:00,2017-04-01 15:41:40.996997+00:00,1175,,Annual Dues,,,,,,,TUCUMCARI CHAMBER OF COMMERCE,404 W ROUTE 66 BLVD,TUCUMCARI,NM,88401,United States,,,,False,120730,2,21,49445,2,5,TUCUMCARI CHAMBER OF COMMERCE,"'404':5 '66':8 '88401':12 'blvd':9 'chamber':2 'commerc':4 'nm':11 'rout':7 'tucumcari':1,10 'w':6",Monetary Expenditure,157,Quay County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1112621,35.0,2017-08-01 06:00:00+00:00,2017-09-30 14:51:41.462997+00:00,11766,The Quay County Democratic Party sponsored a booth at the annual 4-H County Fair,Fee for booth at the Quay County Fair,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,50501,2,5,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1173797,21.13,2017-10-16 06:00:00+00:00,2018-03-18 01:06:51.507003+00:00,1177,Reimburse for expenses used during the Quay County Fair for the Quay Dem booth.,reimburse for expenditures at Quay County Fair,,Mrs.,Ellen,,White,,,PO Box 731,Tucumcari,NM,88401,United States,,,,False,219409,1,21,51471,2,5,Mrs. Ellen White,'731':6 '88401':9 'box':5 'ellen':2 'mrs':1 'nm':8 'po':4 'tucumcari':7 'white':3,Monetary Expenditure,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1325882,35.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1179,Quay County Democratic Party sponsored a booth at the annual Quay County Fair,Fee for booth at the Quay County Fair,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,55915,2,5,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325884,25.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1180,Quay County Democratic Party booth at Fired Up event.,fee for booth at Fired Up event,,,,,,,Tucumcari Main Street Corp,PO Box 736,Tucumcari,NM,88401,USA,,,,False,202863,11,21,55915,2,5,Tucumcari Main Street Corp,"'736':7 '88401':10 'box':6 'corp':4 'main':2 'nm':9 'po':5 'street':3 'tucumcari':1,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1427056,27.05,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1181,"Quay County Democratic Party place a ""Go Vote"" ad in the Quay County Sun local newspaper on 11/01/18
Member Pam Tompkins used her credit card to pay for ad, as local newspaper office has closed. 
Check number 1181 was written on 11/19/18 for reimbursement",Go Vote Advertisement in local paper,,,,,,,Quay County Sun Newspaper,902 South First Street,Tucumcari,NM,88401,United States,,,,False,6006,17,21,58847,2,5,Quay County Sun Newspaper,'88401':11 '902':5 'counti':2 'first':7 'newspap':4 'nm':10 'quay':1 'south':6 'street':8 'sun':3 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1481203,38.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,1183,Quay County Democratic Party Post Office Box rental for six months - $32.00 plus $6.00 for two keys. Total of $38.00,Post Office Box rental 6 months and two keys,,,,,,,United States Postal Service,220 South First Street,Tucumcari,NM,88401,United States,,,receiving and distributing US mail,False,308954,11,21,60599,2,5,United States Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'south':6 'state':2 'street':8 'tucumcari':9 'unit':1,Monetary Expenditure,157,Quay County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1526029,32.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,1184,Quay County Democratic Party Post Office Box rental fee for sixth months,Post Office Box rental for 6 months,,,,,,,United States Postal Service,220 South First Street,Tucumcari,NM,88401,United States,,,receiving and distributing US mail,False,308954,11,21,61543,2,5,United States Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'south':6 'state':2 'street':8 'tucumcari':9 'unit':1,Monetary Expenditure,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526028,130.9,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,1185,"Ran ad for Quay County Democratic Party's Pre-Primary Convention information, in local newspaper, The Quay County Sun.  
Expenditure had to be put on a credit card, so went on my personal credit card.
Was reimbursed by Quay County Democratic Party.",Payment for ad for Pre-Primary information ,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,False,219405,1,21,61543,2,5,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624752,50.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,"An error was made by the prior Treasurer(she has since passed away), in June 2014. A $50.00 check was written as a deposit for a fair booth. The check was never cashed, but was deducted for some unknown reason, from the bank account. I went to the reporti",error correction,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,False,73195,2,21,64646,2,5,,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
