id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
296792,1144.0,2010-05-21 06:00:00+00:00,2010-05-27 14:07:38.702997+00:00,1015,,Postage,,,,,,,Santa Fe Main Post Office,Santa Fe,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,Santa Fe Main Post Office,"'87501':11 'fe':2,7,9 'main':3 'nm':10 'offic':5 'post':4 'santa':1,6,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296789,211.44,2010-05-21 06:00:00+00:00,2010-05-27 14:07:38.602998+00:00,1012,,Radio Ads,,,,,,,KDCE,403 W. Pueblo Drive,Espanola,NM,87532,USA,672,,,,,11,202,13306,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296790,45.37,2010-05-21 06:00:00+00:00,2010-05-27 14:07:38.640003+00:00,1013,,Labels,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296795,356.61,2010-05-24 06:00:00+00:00,2010-05-27 14:07:38.736995+00:00,,,Political Advertisement,,,,,,,Santa Fe Reporter,PO Box 2306,Santa Fe,NM,87504,USA,672,,,,,11,202,13306,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296796,11.8,2010-05-24 06:00:00+00:00,2010-05-27 14:07:38.736995+00:00,1017,,Food for Senior Center,,,,,,,Lovin Oven Bakery Shoppe,107 North Riverside Dr.,Espanola,NM,87532,USA,672,,,,,11,202,13306,2,5,Lovin Oven Bakery Shoppe,'107':5 '87532':11 'bakeri':3 'dr':8 'espanola':9 'lovin':1 'nm':10 'north':6 'oven':2 'riversid':7 'shopp':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296797,162.09,2010-05-25 06:00:00+00:00,2010-05-27 14:07:38.770000+00:00,1018,,Political Advertisement,,,,,,,"New Mexican, Inc.",PO Box 2048,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,"New Mexican, Inc.",'2048':6 '87501':10 'box':5 'fe':8 'inc':3 'mexican':2 'new':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296801,14.38,2010-05-25 06:00:00+00:00,2010-05-27 14:07:38.806997+00:00,1020,,Consultant/Research,,,Mike,,Corwin,,,1809 Moon NE Suite 9,Albuquerque,NM,87112,USA,672,,,,,1,202,13306,2,5,Mike Corwin,'1809':3 '87112':10 '9':7 'albuquerqu':8 'corwin':2 'mike':1 'moon':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296800,194.18,2010-05-25 06:00:00+00:00,2010-05-27 14:07:38.806997+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,672,,,,,11,202,13306,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296798,8.8,2010-05-25 06:00:00+00:00,2010-05-27 14:07:38.806997+00:00,,,Postage,,,,,,,Santa Fe Main Post Office,Santa Fe,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,Santa Fe Main Post Office,"'87501':11 'fe':2,7,9 'main':3 'nm':10 'offic':5 'post':4 'santa':1,6,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296799,19.1,2010-05-25 06:00:00+00:00,2010-05-27 14:07:38.806997+00:00,,,Gasoline,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87508,USA,672,,,,,11,202,13306,2,5,Camel Rock Valero,"'10':4 '87508':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310035,20.0,2010-05-27 06:00:00+00:00,2010-07-01 17:49:34.627002+00:00,1021,,Voter Information,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,40452,11,,16131,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310075,15.84,2010-05-27 06:00:00+00:00,2010-07-01 17:57:02.403003+00:00,,,Postage,,,,,,,Santa Fe Main Post Office,120 South Federal Place,Santa Fe,NM,87501,United States,,,,False,40479,11,,16131,2,5,Santa Fe Main Post Office,"'120':6 '87501':13 'fe':2,11 'feder':8 'main':3 'nm':12 'offic':5 'place':9 'post':4 'santa':1,10 'south':7",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310120,2.0,2010-05-27 06:00:00+00:00,2010-07-01 18:04:44.470004+00:00,,,Bank Service Charge,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,40515,10,,16131,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310048,162.09,2010-05-28 06:00:00+00:00,2010-07-01 17:51:27.097001+00:00,1022,,Advertising,,,,,,,"The New Mexican, Inc.",PO Box 2048,Santa Fe,NM,87501,United States,,,,False,40459,17,,16131,2,5,"The New Mexican, Inc.",'2048':7 '87501':11 'box':6 'fe':9 'inc':4 'mexican':3 'new':2 'nm':10 'po':5 'santa':8,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310043,25.0,2010-05-28 06:00:00+00:00,2010-07-01 17:50:24.977000+00:00,,,Gas,,,,,,,Allsups,305 N Guadalupe,Santa Fe,NM,87532,United States,,,,False,40456,2,,16131,2,5,Allsups,'305':2 '87532':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310062,31.0,2010-05-30 06:00:00+00:00,2010-07-01 17:54:07.872999+00:00,,,Gas,,,,,,,Allsups,305 N Guadalupe,Santa Fe,NM,87532,United States,,,,False,40469,2,,16131,2,5,Allsups,'305':2 '87532':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310057,53.93,2010-05-30 06:00:00+00:00,2010-07-01 06:00:00+00:00,1023,,Tee post Puller (tool),,,,,,,Hacienda Home Centers,430 South Riverside Dr.,Espanola,NM,87532,United States,,,,False,40465,2,,16131,2,5,Hacienda Home Centers,'430':4 '87532':10 'center':3 'dr':7 'espanola':8 'hacienda':1 'home':2 'nm':9 'riversid':6 'south':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310098,19.99,2010-05-30 06:00:00+00:00,2010-07-01 18:01:05.170000+00:00,,,Internet Domain-Host,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,16131,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310067,280.01,2010-05-30 06:00:00+00:00,2010-07-01 17:55:34.889998+00:00,,,Sign removal tools,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,40472,2,,16131,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308016,239.67,2010-05-31 06:00:00+00:00,2010-07-01 14:57:43.246996+00:00,1024,,Food and Drinks for volunteers,,,,,,,Sam's Club,4201 West Rodeo Road,Santa Fe,NM,87501,United States,,,,False,39992,2,,16131,2,5,Sam's Club,'4201':4 '87501':11 'club':3 'fe':9 'nm':10 'road':7 'rodeo':6 'sam':1 'santa':8 'west':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310110,8.0,2010-06-01 06:00:00+00:00,2010-07-01 18:02:54.760001+00:00,,,Snacks,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87508,United States,,,,False,40504,2,,16131,2,5,Camel Rock Valero,"'10':4 '87508':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310103,65.88,2010-06-01 06:00:00+00:00,2010-07-01 18:01:53.760003+00:00,,,Food and Drinks for volunteers,,,,,,,Subway,67 Ogo Wii Road,Santa Fe,NM,87506,United States,,,,False,40502,2,,16131,2,5,Subway,'67':2 '87506':9 'fe':7 'nm':8 'ogo':3 'road':5 'santa':6 'subway':1 'wii':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310114,58.0,2010-06-01 06:00:00+00:00,2010-07-01 18:03:37.502997+00:00,,,Gas,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87508,United States,,,,False,40508,2,,16131,2,5,Camel Rock Valero,"'10':4 '87508':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310024,34.87,2010-06-01 06:00:00+00:00,2010-07-01 17:47:54.087003+00:00,,,Cake for campaign party,,,,,,,Sam's Club,4201 West Rodeo Road,Santa Fe,NM,87501,United States,,,,False,40443,2,,16131,2,5,Sam's Club,'4201':4 '87501':11 'club':3 'fe':9 'nm':10 'road':7 'rodeo':6 'sam':1 'santa':8 'west':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310080,499.21,2010-06-01 06:00:00+00:00,2010-07-01 17:58:13.822997+00:00,1027,,Election results watch party,,,,,,,San Francisco Bar & Grill,50 E. San Francisco Street,Santa Fe,NM,87501,United States,,,,False,40483,2,,16131,2,5,San Francisco Bar & Grill,"'50':5 '87501':13 'bar':3 'e':6 'fe':11 'francisco':2,8 'grill':4 'nm':12 'san':1,7 'santa':10 'street':9",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310090,224.1,2010-06-02 06:00:00+00:00,2010-07-01 17:59:52.819996+00:00,1028,,Thank You Signs,,,,,,,Paper Tiger,333 Montezuma Ave.,Santa Fe,NM,87505,United States,,,,False,40492,2,,16131,2,5,Paper Tiger,'333':3 '87505':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308014,48.0,2010-06-03 06:00:00+00:00,2010-07-01 14:56:07.659997+00:00,1029,,Gas,,,,,,,Pojoaque C Store,112 Cities of Gold,Santa Fe,NM,87506,United States,,,,False,39991,2,,16131,2,5,Pojoaque C Store,'112':4 '87506':11 'c':2 'citi':5 'fe':9 'gold':7 'nm':10 'pojoaqu':1 'santa':8 'store':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318347,2.0,2010-06-29 06:00:00+00:00,2010-09-08 15:55:34.223001+00:00,,,Bank Fee,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,16610,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318350,19.99,2010-06-30 06:00:00+00:00,2010-09-08 15:59:02.136998+00:00,,,Web hosting fees,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,16610,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318348,2.0,2010-07-28 06:00:00+00:00,2010-09-08 15:55:57.352999+00:00,,,Bank Fee,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,16610,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318351,19.99,2010-07-30 06:00:00+00:00,2010-09-08 15:59:22.752997+00:00,,,Web hosting fees,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,16610,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318352,19.99,2010-08-30 06:00:00+00:00,2010-09-08 15:59:44.252998+00:00,,,Web hosting fees,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,16610,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318349,2.0,2010-08-30 06:00:00+00:00,2010-09-08 15:56:18.240000+00:00,,,Bank Fee,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,16610,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345835,32.95,2010-09-14 06:00:00+00:00,2010-10-08 18:35:38.486996+00:00,,,Candy for parade,,,,,,,Sam's Club,4201 West Rodeo Road,Santa Fe,NM,87501,United States,,,,False,39992,2,,17830,2,5,Sam's Club,'4201':4 '87501':11 'club':3 'fe':9 'nm':10 'road':7 'rodeo':6 'sam':1 'santa':8 'west':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345843,29.63,2010-09-21 06:00:00+00:00,2010-10-08 18:40:47.027003+00:00,,,Sign material,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,,False,54573,2,,17830,2,5,Lowes,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345839,53.1,2010-09-22 06:00:00+00:00,2010-10-08 18:38:11.360002+00:00,,,Gas,,,,,,,Smith's Fuel,#9461,Santa Fe,NM,87505,United States,,,,False,54570,2,,17830,2,5,Smith's Fuel,'87505':8 '9461':4 'fe':6 'fuel':3 'nm':7 'santa':5 'smith':1,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345836,2.0,2010-09-29 06:00:00+00:00,2010-10-08 18:36:00.742997+00:00,,,Bank Fee,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,17830,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345838,19.99,2010-09-30 06:00:00+00:00,2010-10-08 18:37:08.443004+00:00,,,Internet Hosting,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,17830,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
374910,19.99,2010-11-12 07:00:00+00:00,2010-12-01 17:39:06.956997+00:00,,,Internet Hosting,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,United States,,,,False,40497,2,,20051,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375381,4.55,2010-11-27 07:00:00+00:00,2010-12-01 23:10:10.243004+00:00,,To reconcile to the bank balance.,Reconciling Item,,,Daniel,,Mayfield,,,44B County Rd. 113 South,Santa Fe,NM,87506,United States,,,County Commission Candidate,False,45491,1,,20051,2,5,Daniel Mayfield,'113':6 '44b':3 '87506':11 'counti':4 'daniel':1 'fe':9 'mayfield':2 'nm':10 'rd':5 'santa':8 'south':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383863,2.0,2010-11-29 07:00:00+00:00,2011-08-29 21:35:48.700003+00:00,,,Bank Fee,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,21489,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
696861,70.0,2014-03-12 06:00:00+00:00,2014-04-14 15:09:51.917000+00:00,,,Open up PO Box Address,,,,,,,Pakmail,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,,False,159631,11,,32379,2,5,Pakmail,'369':2 '87501':8 'ave':4 'fe':6 'montezuma':3 'nm':7 'pakmail':1 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696850,50.0,2014-03-14 06:00:00+00:00,2014-04-14 15:06:42.946998+00:00,,,Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,159625,11,,32379,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696841,144.86,2014-03-17 06:00:00+00:00,2014-04-14 15:05:09.837001+00:00,,,Equipment for signs,,,,,,,Lowes Home Improvement Store,3458 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,159616,2,,32379,2,5,Lowes Home Improvement Store,'3458':5 '87507':11 'dr':7 'fe':9 'home':2 'improv':3 'low':1 'nm':10 'santa':8 'store':4 'zafarano':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696866,334.27,2014-03-24 06:00:00+00:00,2014-04-14 15:11:32.713002+00:00,,,Materials for campaign signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,,False,159635,2,,32379,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696868,108.19,2014-03-24 06:00:00+00:00,2014-04-14 15:12:07.713003+00:00,,,Lumber for campaign signs,,,,,,,Lowes Home Improvement Store,3458 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,159616,2,,32379,2,5,Lowes Home Improvement Store,'3458':5 '87507':11 'dr':7 'fe':9 'home':2 'improv':3 'low':1 'nm':10 'santa':8 'store':4 'zafarano':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696873,7.03,2014-03-31 06:00:00+00:00,2014-04-14 15:13:37.226997+00:00,,,Wire for campaign signs,,,,,,,True Value,5 W Gutierrez,Pojoaque,NM,87506,United States,,,,False,159645,2,,32379,2,5,True Value,'5':3 '87506':8 'gutierrez':5 'nm':7 'pojoaqu':6 'true':1 'valu':2 'w':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696904,28.34,2014-04-02 06:00:00+00:00,2014-04-14 15:16:12.260004+00:00,,,Campaign Website,,,,,,,GoDaddy.com,14455 N Hayden Rd #219,Scottsdale,AZ,85260,United States,,,,False,159655,17,,32379,2,5,GoDaddy.com,'14455':2 '219':6 '85260':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728343,86.55,2014-04-09 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Information Technology Support,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,United States,,,,False,167618,11,,33798,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728319,331.13,2014-04-09 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Toner/Ink,,,,,,,HP,Unknown,Palo Alto,CA,94304,United States,,,,False,167609,12,,33798,2,5,HP,'94304':6 'alto':4 'ca':5 'hp':1 'palo':3 'unknown':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728378,2918.18,2014-04-10 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Yard Signs,,,,,,,My Campaign Store,304 Whittington Pkwy,Louisville,KY,40222,United States,,,,False,167637,17,,33798,2,5,My Campaign Store,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728414,219.0,2014-04-14 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Toner/Ink,,,,,,,Tonerbuzz Dot Com,75 Oak St.,Norwood,NJ,7648,United States,,,,False,167651,12,,33798,2,5,Tonerbuzz Dot Com,'75':4 '7648':9 'com':3 'dot':2 'nj':8 'norwood':7 'oak':5 'st':6 'tonerbuzz':1,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728426,408.48,2014-04-16 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Walking Cards,,,,,,,SonicPrint.Com,"6101 Johns Rd, Ste 6",Tampa,FL,33634,United States,,,,False,167661,17,,33798,2,5,SonicPrint.Com,'33634':9 '6':6 '6101':2 'fl':8 'john':3 'rd':4 'sonicprint.com':1 'ste':5 'tampa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728455,19.0,2014-04-17 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Website,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,33798,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728470,144.7,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Palm Cards,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,167698,17,,33798,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728296,104.79,2014-04-28 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Debit to Account,Sign Material,,,,,,,Lowes Home Improvement Store,3458 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,159616,2,,33798,2,5,Lowes Home Improvement Store,'3458':5 '87507':11 'dr':7 'fe':9 'home':2 'improv':3 'low':1 'nm':10 'santa':8 'store':4 'zafarano':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
915663,32.23,2014-05-02 06:00:00+00:00,2016-04-11 22:42:08.697004+00:00,,,Sign materials,,,,,,,Lowes Home Improvement Store,3458 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,159616,2,,35945,2,5,Lowes Home Improvement Store,'3458':5 '87507':11 'dr':7 'fe':9 'home':2 'improv':3 'low':1 'nm':10 'santa':8 'store':4 'zafarano':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
915543,39.0,2014-05-05 06:00:00+00:00,2016-04-11 22:40:08.712995+00:00,,,Late Fee,,,,,,,US Bank,600W San Mateo,Santa Fe,NM,87505,United States,,,,False,218733,2,,35945,2,5,US Bank,'600w':3 '87505':9 'bank':2 'fe':7 'mateo':5 'nm':8 'san':4 'santa':6 'us':1,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
