id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1300698,173.15,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Campaign T-shirts,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,54311,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300809,2.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Bank Charges on Campaign Account,,,,,,,State Employee Credit Union,7851 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,283757,2,24,54311,2,5,State Employee Credit Union,'7851':5 '87144':11 'credit':3 'employe':2 'enchant':6 'hill':7 'nm':10 'rancho':9 'rio':8 'state':1 'union':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300713,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Bank Charges on Campaign Account,,,,,,,State Employee Credit Union,7851 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,283757,2,24,54311,2,5,State Employee Credit Union,'7851':5 '87144':11 'credit':3 'employe':2 'enchant':6 'hill':7 'nm':10 'rancho':9 'rio':8 'state':1 'union':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300717,439.95,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Campaign Signs,,,,,,,Fast Signs of Santa Fe,720 Saint Michael's Drive #2-F,Santa Fe,NM,87505,United States,,,,False,276755,17,27,54311,2,5,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'drive':10 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'saint':7 'santa':4,13 'sign':2",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300705,15053.39,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Campaign Mailing Cards and Postage,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,54311,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300816,43.66,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Campaign Telephone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,54311,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321700,8.95,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,96,,Campaign Postage,,,,,,,FedEx Office Alb,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,288186,12,1,54955,2,5,FedEx Office Alb,'10032':4 '87114':10 'alb':3 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'nm':9 'nw':7 'offic':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321691,2.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Bank Charges on Campaign Account,,,,,,,State Employee Credit Union,7851 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,283757,2,24,54955,2,5,State Employee Credit Union,'7851':5 '87144':11 'credit':3 'employe':2 'enchant':6 'hill':7 'nm':10 'rancho':9 'rio':8 'state':1 'union':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321695,401.22,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,95,,Campaign Advertisement,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87504,United States,,,,False,288182,17,27,54955,2,5,Santa Fe New Mexican,"'202':5 '87504':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321702,176.29,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,97,,10 Yard Signs,,,,,,,Fast Signs of Santa Fe,720 Saint Michael's Drive #2-F,Santa Fe,NM,87505,United States,,,,False,276755,17,27,54955,2,5,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'drive':10 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'saint':7 'santa':4,13 'sign':2",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
