id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
393296,22.0,2011-04-07 06:00:00+00:00,2011-10-03 02:29:33.012998+00:00,,,postage,,,,,,,Mesilla Post Office,Mesilla P.O.,Mesilla,NM,88046,United States,,,,False,73093,2,8,21841,2,5,Mesilla Post Office,"'88046':8 'mesilla':1,4,6 'nm':7 'offic':3 'p.o':5 'post':2",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393300,105.0,2011-04-22 06:00:00+00:00,2011-10-03 03:27:55.420001+00:00,1087,,internet service,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,73101,15,1,21841,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393306,1.08,2011-04-29 06:00:00+00:00,2011-10-03 04:06:52.842997+00:00,,,postage,,,,,,,Mesilla Post Office,Mesilla P.O.,Mesilla,NM,88046,United States,,,,False,73093,2,8,21841,2,5,Mesilla Post Office,"'88046':8 'mesilla':1,4,6 'nm':7 'offic':3 'p.o':5 'post':2",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393301,164.05,2011-05-31 06:00:00+00:00,2011-10-03 03:42:56.122998+00:00,1089,,cell phone service,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,21841,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393292,107.54,2011-05-31 06:00:00+00:00,2011-10-02 06:00:00+00:00,,,new cell phone,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,21841,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393302,34.0,2011-06-21 06:00:00+00:00,2011-10-03 03:46:44.202997+00:00,1090,,postage,,,,,,,Mesilla Park Post Office,Mesilla Park Post Office,Mesilla Park,NM,88047,United States,,,,False,56778,2,8,21841,2,5,Mesilla Park Post Office,"'88047':12 'mesilla':1,5,9 'nm':11 'offic':4,8 'park':2,6,10 'post':3,7",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393291,16.07,2011-06-25 06:00:00+00:00,2011-10-03 02:08:51.157000+00:00,,,dinner after strategic planning conference,,,,,,,Golden Corral,Golden Corral #936,Albuquerque,NM,87127,United States,,,,False,73096,2,1,21841,2,5,Golden Corral,"'87127':8 '936':5 'albuquerqu':6 'corral':2,4 'golden':1,3 'nm':7",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393305,15.82,2011-06-25 06:00:00+00:00,2011-10-03 04:03:04.249999+00:00,,,dinner after strategic planning conferenc CPAC,,,,,,,Golden Corral,Golden Corral #936,Albuquerque,NM,87127,United States,,,,False,73096,2,1,21841,2,5,Golden Corral,"'87127':8 '936':5 'albuquerqu':6 'corral':2,4 'golden':1,3 'nm':7",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393304,40.0,2011-06-27 06:00:00+00:00,2011-10-03 04:00:02.249997+00:00,,,Rio Grande Foundation Event,,,,,,,Rio Grande Foundation,Post Office Box 40336,Albuquerque,NM,87196,United States,,,,False,73104,4,1,21841,2,5,Rio Grande Foundation,'40336':7 '87196':10 'albuquerqu':8 'box':6 'foundat':3 'grand':2 'nm':9 'offic':5 'post':4 'rio':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393288,0.44,2011-06-29 06:00:00+00:00,2011-10-03 01:54:49.029999+00:00,,,postage,,,,,,,Mesilla Post Office,Mesilla P.O.,Mesilla,NM,88046,United States,,,,False,73093,2,8,21841,2,5,Mesilla Post Office,"'88046':8 'mesilla':1,4,6 'nm':7 'offic':3 'p.o':5 'post':2",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393303,13.0,2011-06-30 06:00:00+00:00,2011-10-03 03:52:10.280001+00:00,,,Monthly Maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,73102,10,,21841,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393319,8.8,2011-07-13 06:00:00+00:00,2011-10-03 04:47:32.670004+00:00,,,postage,,,,,,,Mesilla Park Post Office,Mesilla Park MPO,Mesilla Park,NM,88047,United States,,,,False,73094,2,8,21841,2,5,Mesilla Park Post Office,"'88047':11 'mesilla':1,5,8 'mpo':7 'nm':10 'offic':4 'park':2,6,9 'post':3",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393323,84.92,2011-07-14 06:00:00+00:00,2011-10-03 05:00:28.453003+00:00,,,cell phone service,,,,,,,AT&T,Box 650553,Dallas,TX,75265,United States,,,,False,56692,15,,21841,2,5,AT&T,'650553':4 '75265':7 'box':3 'dalla':5 'tx':6,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393316,8.57,2011-07-18 06:00:00+00:00,2011-10-03 04:40:57.513003+00:00,,,business meeting with Pauline Alvarez,,,,,,,Village Inn Pancake House,445 S. Telshore,Las Cruces,NM,88001,United States,,,,False,73113,16,8,21841,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393315,20.0,2011-07-20 06:00:00+00:00,2011-10-03 04:38:09.873001+00:00,,,gasoline,,,,,,,Bradelys,1260 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,73112,2,8,21841,2,5,Bradelys,'1260':2 '88001':9 'brade':1 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393311,1.0,2011-07-21 06:00:00+00:00,2011-10-03 04:27:41.453003+00:00,,,parking,,,,,,,City of Albuquerque,Gold Ave. Garage,Albuquerque,NM,87102,United States,,,,False,73109,11,1,21841,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'ave':5 'citi':1 'garag':6 'gold':4 'nm':8",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393307,1.48,2011-07-21 06:00:00+00:00,2011-10-03 04:13:59.639998+00:00,,,drink,,,,,,,McDonalds,1102 N California,Socorro,NM,87801,United States,,,,False,73105,16,29,21841,2,5,McDonalds,'1102':2 '87801':7 'california':4 'mcdonald':1 'n':3 'nm':6 'socorro':5,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393308,106.62,2011-07-21 06:00:00+00:00,2011-10-03 04:18:12.203001+00:00,visa,,Lodging for 2 day campaign school,,,,,,,Motel 6,210 N Hill Rd,Bernalillo,NM,87004,United States,,,,False,73106,11,24,21841,2,5,Motel 6,'210':3 '6':2 '87004':9 'bernalillo':7 'hill':5 'motel':1 'n':4 'nm':8 'rd':6,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393312,10.0,2011-07-21 06:00:00+00:00,2011-10-03 04:30:15.873002+00:00,,,gasoline,,,,,,,Valero Corner Store,907 California Ave,Socorro,NM,87105,United States,,,,False,73110,2,29,21841,2,5,Valero Corner Store,'87105':9 '907':4 'ave':6 'california':5 'corner':2 'nm':8 'socorro':7 'store':3 'valero':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393310,15.0,2011-07-21 06:00:00+00:00,2011-10-03 04:24:48.762999+00:00,7016,,gasoline,,,,,,,Shortys on Spruce,1025 East spruce,Las Cruces,NM,88001,United States,,,,False,73108,2,8,21841,2,5,Shortys on Spruce,"'1025':4 '88001':10 'cruce':8 'east':5 'las':7 'nm':9 'shorti':1 'spruce':3,6",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393309,31.32,2011-07-21 06:00:00+00:00,2011-10-03 04:21:54.780002+00:00,,,gasoline,,,,,,,Valero Corner Store,2550 Central SE/UNM,Albuquerque,NM,87105,United States,,,,False,73107,2,1,21841,2,5,Valero Corner Store,'2550':4 '87105':9 'albuquerqu':7 'central':5 'corner':2 'nm':8 'se/unm':6 'store':3 'valero':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393313,100.0,2011-07-22 06:00:00+00:00,2011-10-03 04:34:13.983004+00:00,,,Leadership Institute Candidate Campaign School,,,,,,,Rio Rancho GOP,Rio Rancho GOP,Rio Rancho,NM,87122,United States,,,,False,73111,6,24,21841,2,5,Rio Rancho GOP,"'87122':10 'gop':3,6 'nm':9 'rancho':2,5,8 'rio':1,4,7",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393318,48.56,2011-07-23 06:00:00+00:00,2011-10-03 04:45:50.670000+00:00,,,dinner with David M. & Dax Contreras,,,,,,,66 Dinner,1405 Central Ave. NE,Albuquerque,NM,87106,United States,,,,False,73114,16,1,21841,2,5,66 Dinner,'1405':3 '66':1 '87106':9 'albuquerqu':7 'ave':5 'central':4 'dinner':2 'ne':6 'nm':8,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393314,10.6,2011-07-23 06:00:00+00:00,2011-10-03 04:35:18.203001+00:00,,,gasoline,,,,,,,Valero Corner Store,907 California Ave,Socorro,NM,87105,United States,,,,False,73110,2,29,21841,2,5,Valero Corner Store,'87105':9 '907':4 'ave':6 'california':5 'corner':2 'nm':8 'socorro':7 'store':3 'valero':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393579,13.0,2011-07-29 06:00:00+00:00,2011-10-04 01:21:41.187001+00:00,,,Monthly Maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,73102,10,,21841,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393317,9.5,2011-07-30 06:00:00+00:00,2011-10-03 04:42:48.513001+00:00,,,business meeting with Lt. Gov. John Sanchez,,,,,,,Village Inn Pancake House,445 S. Telshore,Las Cruces,NM,88001,United States,,,,False,73113,16,8,21841,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393594,7.5,2011-08-01 06:00:00+00:00,2011-10-04 12:46:53.872997+00:00,,,Bkft meeting,,,,,,,Village Inn Pancake House,445 S. Telshore,Las Cruces,NM,88001,United States,,,,False,73113,16,8,21841,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393321,50.0,2011-08-05 06:00:00+00:00,2011-10-03 04:55:06.967002+00:00,,,cell phone service,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,21841,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393322,19.0,2011-08-06 06:00:00+00:00,2011-10-03 04:56:08.640004+00:00,,,gasoline,,,,,,,Bradley's Gas,1260 El Paseo,Las Cruces,NM,88005,United States,,,,False,18202,2,8,21841,2,5,Bradley's Gas,'1260':4 '88005':10 'bradley':1 'cruce':8 'el':5 'gas':3 'las':7 'nm':9 'paseo':6,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393289,21.0,2011-08-10 06:00:00+00:00,2011-10-02 06:00:00+00:00,1095,,P.O. Box rental,,,,,,,Mesilla Park Post Office,Mesilla Park MPO,Mesilla Park,NM,88047,United States,,,,False,73094,2,8,21841,2,5,Mesilla Park Post Office,"'88047':11 'mesilla':1,5,8 'mpo':7 'nm':10 'offic':4 'park':2,6,9 'post':3",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393320,30.0,2011-08-19 06:00:00+00:00,2011-10-03 04:50:15.483002+00:00,,,gasoline,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,73115,2,29,21841,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393578,35.2,2011-08-23 06:00:00+00:00,2011-10-04 01:19:39.297000+00:00,,,postage,,,,,,,Mesilla Park Post Office,Mesilla Park MPO,Mesilla Park,NM,88047,United States,,,,False,73094,2,8,21841,2,5,Mesilla Park Post Office,"'88047':11 'mesilla':1,5,8 'mpo':7 'nm':10 'offic':4 'park':2,6,9 'post':3",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393593,112.72,2011-08-25 06:00:00+00:00,2011-10-04 12:45:22.686998+00:00,,,internet service hosting support,,,,,,,Eig*hostingsupport,internet,Boston,MA,10201,United States,,,,False,73301,17,,21841,2,5,Eig*hostingsupport,'10201':6 'boston':4 'eig':1 'hostingsupport':2 'internet':3 'ma':5,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393592,93.24,2011-08-29 06:00:00+00:00,2011-10-04 12:42:18.202997+00:00,,,cell phone service,,,,,,,AT & T Mobility,Box  650553,Dallas,TX,650553,United States,,,,False,68722,15,,21841,2,5,AT & T Mobility,"'650553':5,8 'box':4 'dalla':6 'mobil':3 'tx':7",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393590,90.0,2011-08-31 06:00:00+00:00,2011-10-04 12:35:29.483002+00:00,1096,,Youth Leadership Training,,,,,,,The Leadership Institute,Steven PJ Wood Bldg 1101 N. Highland St,Arlington,VA,22201,United States,,,,False,73299,4,,21841,2,5,The Leadership Institute,'1101':8 '22201':14 'arlington':12 'bldg':7 'highland':10 'institut':3 'leadership':2 'n':9 'pj':5 'st':11 'steven':4 'va':13 'wood':6,Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393290,14.99,2011-09-16 06:00:00+00:00,2011-10-03 02:03:58.559996+00:00,card,,blank CDs,,,,,,,Best Buy,Best Buy # 802,Las Cruces,NM,88001,United States,,,,False,73095,12,8,21841,2,5,Best Buy,"'802':5 '88001':9 'best':1,3 'buy':2,4 'cruce':7 'las':6 'nm':8",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403581,16.12,2011-09-19 06:00:00+00:00,2011-10-11 02:28:22.907001+00:00,,,CDs,,,,,,,Best Buy,Best Buy # 802,Las Cruces,NM,88001,United States,,,,False,73095,12,8,21841,2,5,Best Buy,"'802':5 '88001':9 'best':1,3 'buy':2,4 'cruce':7 'las':6 'nm':8",Monetary Expenditure,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532439,13.0,2011-11-30 07:00:00+00:00,2012-04-25 22:09:38.202999+00:00,,,monthly maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,56799,10,99,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532431,13.0,2011-12-30 07:00:00+00:00,2012-04-25 21:31:34.047002+00:00,,,monthly maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,56799,10,,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532442,25.01,2012-01-05 07:00:00+00:00,2012-04-25 22:45:30.953002+00:00,,,gasoline for business trip,,,,,,,Pueblo Gas,I-25 Exit 259 State Rd 22,Santo Domingo Pueblo,NM,87052,United States,,,,False,92966,2,202,24309,2,5,Pueblo Gas,"'-25':4 '22':9 '259':6 '87052':14 'domingo':11 'exit':5 'gas':2 'nm':13 'pueblo':1,12 'rd':8 'santo':10 'state':7",Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532441,12.96,2012-01-05 07:00:00+00:00,2012-04-25 22:41:16.406998+00:00,,,Business meeting in Santa Fe,,,,,,,Domino's Pizza,Store # 6450,Santa Fe,NM,87001,United States,,,,False,92965,2,27,24309,2,5,Domino's Pizza,'6450':5 '87001':9 'domino':1 'fe':7 'nm':8 'pizza':3 'santa':6 'store':4,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532443,10.0,2012-01-06 07:00:00+00:00,2012-04-25 22:47:34.343002+00:00,,,gasoline for business trip,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,73115,2,29,24309,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532429,97.98,2012-01-30 07:00:00+00:00,2012-04-25 21:25:26.296997+00:00,,,cell phone,,,,,,,AT & T Mobility,Box  650553,Dallas,TX,650553,United States,,,,False,68722,15,,24309,2,5,AT & T Mobility,"'650553':5,8 'box':4 'dalla':6 'mobil':3 'tx':7",Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532430,13.0,2012-01-31 07:00:00+00:00,2012-04-25 21:27:37.046998+00:00,,,monthly maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,73102,10,99,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532437,35.0,2012-02-06 07:00:00+00:00,2012-04-25 21:45:18.720003+00:00,,,Extended overdrawn balance charge,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,56799,10,99,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532438,13.0,2012-02-29 07:00:00+00:00,2012-04-25 21:46:11.452999+00:00,,,monthly maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,56799,10,99,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532440,22.0,2012-03-02 07:00:00+00:00,2012-04-25 22:32:51.517003+00:00,,,box rental,,,,,,,Mesilla Park Post Office,Mesilla Park Post Office,Mesilla Park,NM,88047,United States,,,,False,56778,2,8,24309,2,5,Mesilla Park Post Office,"'88047':12 'mesilla':1,5,9 'nm':11 'offic':4,8 'park':2,6,10 'post':3,7",Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532436,13.0,2012-03-30 06:00:00+00:00,2012-04-25 21:42:37.627004+00:00,,,monthly maintenance fee,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,United States,,,,False,56799,10,99,24309,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
599054,5.37,2012-08-13 06:00:00+00:00,2012-10-09 02:00:07.407000+00:00,,,Used MAPSCO street map of Las Cruces area,,,,,,,COAS BOOKS,317 N Main St.,Las Cruces,NM,88005,United States,,,,False,128626,2,8,27927,2,5,COAS BOOKS,'317':3 '88005':10 'book':2 'coa':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585118,22.0,2012-08-14 06:00:00+00:00,2012-09-10 22:37:45.852998+00:00,,rental fee,Mail box fee,,,,,,,Mesilla Park Post Office,Mesilla Park Post Office,Mesilla Park,NM,88047,United States,,,,False,56778,2,8,27019,2,5,Mesilla Park Post Office,"'88047':12 'mesilla':1,5,9 'nm':11 'offic':4,8 'park':2,6,10 'post':3,7",Monetary Expenditure,403,Hispanos Unidos,pac,2012-09-10 06:00:00+00:00,First General Report 2012
587644,22.0,2012-08-14 06:00:00+00:00,2012-09-29 00:18:58.703002+00:00,,,post office box rental for HISPANOS UNIDOS,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123051,2,8,27927,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597003,41.92,2012-09-09 06:00:00+00:00,2012-10-08 21:58:44.173004+00:00,,,Web hosting for HISPANOS UNIDOS,,,,,,,iPower.com,http://www.ipower.com/support/contact.bml,unknown,NY,80001,United States,,,,False,128374,15,,27927,2,5,iPower.com,'/support/contact.bml':4 '80001':7 'ipower.com':1 'ny':6 'unknown':5 'www.ipower.com':3 'www.ipower.com/support/contact.bml':2,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587643,59.75,2012-09-11 06:00:00+00:00,2012-09-29 00:15:29.719996+00:00,,,"Dinner, 3ppl, DARP monthly meeting",,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,123050,2,8,27927,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587645,25.92,2012-09-11 06:00:00+00:00,2012-09-29 00:23:37.593001+00:00,,,gasoline for door to door literature distribution,,,,,,,Pic Quik 10,825 Ave. de Mesilla,Las Cruces,NM,88001,United States,,,,False,123052,2,8,27927,2,5,Pic Quik 10,'10':3 '825':4 '88001':11 'ave':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587639,24.02,2012-09-15 06:00:00+00:00,2012-09-28 23:49:57.172996+00:00,,,"sodas, snacks for volunteers",,,,,,,Walmart,1550 S Valley Dr.,Las Cruces,NM,88005,United States,,,,False,123046,2,8,27927,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587640,40.0,2012-09-15 06:00:00+00:00,2012-09-28 23:56:43.610001+00:00,,,gasoline for door to door literature distribution,,,,,,,Pic Quik 10,825 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,,False,123047,2,8,27927,2,5,Pic Quik 10,'10':3 '825':4 '88005':11 'ave':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587641,60.0,2012-09-16 06:00:00+00:00,2012-09-29 00:01:32.889997+00:00,,,gasoline for door to door literature distribution,,,,,,,"Pilot Travel Centers LLC, Store 435",2015 Antonio Street,Anthony,TX,79821,United States,,,,False,123048,2,202,27927,2,5,"Pilot Travel Centers LLC, Store 435",'2015':7 '435':6 '79821':12 'anthoni':10 'antonio':8 'center':3 'llc':4 'pilot':1 'store':5 'street':9 'travel':2 'tx':11,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599723,117.61,2012-09-19 06:00:00+00:00,2012-10-09 20:48:00.529998+00:00,,,BUS PROD DLX  for business (account & checks),,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,129067,10,8,27927,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587642,36.0,2012-09-20 06:00:00+00:00,2012-09-29 00:09:57.982997+00:00,,,gasoline for daily business trips,,,,,,,Pic Quik 10,825 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,,False,123049,2,8,27927,2,5,Pic Quik 10,'10':3 '825':4 '88005':11 'ave':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
