id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
880968,10.0,2015-11-30 07:00:00+00:00,2016-04-06 00:20:24.452998+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4498,,,,,11,202,42815,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880966,229.78,2016-03-14 06:00:00+00:00,2016-04-06 00:20:24.420002+00:00,145,,Website maintenance,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,USA,4498,,Website Design/Hosting,,,11,202,42815,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945357,250.0,2016-05-16 06:00:00+00:00,2016-06-02 00:30:07.779997+00:00,,,Voter Registation Materials,,,,,,,Republican Leadership PAC,1100 Tijeras St NW,Albuquerque,NM,87102,USA,5174,,,,,11,202,44795,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'st':6 'tijera':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945358,2124.56,2016-05-16 06:00:00+00:00,2016-06-02 00:30:07.797001+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5174,,Printer,,,11,202,44795,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945359,771.75,2016-05-19 06:00:00+00:00,2016-06-02 00:30:07.797001+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5174,,Printer,,,11,202,44795,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966416,165.07,2016-06-12 06:00:00+00:00,2016-07-06 01:02:55.380002+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5368,,Printer,,,11,202,45899,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966414,485.56,2016-06-29 06:00:00+00:00,2016-07-06 01:02:55.380002+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5368,,Printer,,,11,202,45899,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966415,65.43,2016-06-29 06:00:00+00:00,2016-07-06 01:02:55.380002+00:00,,,Meet/Greet food,,,,,,,David Blair,804 Tony Sanchez Dr. SE,Albuquerque,NM,87123,USA,5368,,Tech editor,,,11,202,45899,2,5,David Blair,'804':3 '87123':10 'albuquerqu':8 'blair':2 'david':1 'dr':6 'nm':9 'sanchez':5 'se':7 'toni':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
982751,1193.29,2016-07-13 06:00:00+00:00,2016-09-09 01:20:38.656997+00:00,,,Campaign mailing,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982752,141.0,2016-07-13 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Stamps,,,Nancy,L,Wood,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,5563,,Retired,,,1,202,46621,2,5,Nancy L Wood,'1709':4 '87123':10 'albuquerqu':8 'l':2 'nanci':1 'nm':9 'rd':6 'se':7 'soplo':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982753,235.0,2016-07-26 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Stamps,,,Nancy,L,Wood,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,5563,,Retired,,,1,202,46621,2,5,Nancy L Wood,'1709':4 '87123':10 'albuquerqu':8 'l':2 'nanci':1 'nm':9 'rd':6 'se':7 'soplo':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982757,160.78,2016-07-26 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982754,1391.29,2016-07-26 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign mailing,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982755,196.0,2016-07-26 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Website,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,5563,,Website Design/Hosting,,,11,202,46621,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982756,1230.4,2016-07-26 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign mailing,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982759,4242.15,2016-08-03 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign mailing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,5563,,Consulting firm,,,11,202,46621,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982758,125.0,2016-08-03 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Voter lists,,,Jeffrey,W,Lantz,,,114 Roehl Rd NW,Albuquerque,NM,87107,USA,5563,,Computer Programmer,,,1,202,46621,2,5,Jeffrey W Lantz,'114':4 '87107':10 'albuquerqu':8 'jeffrey':1 'lantz':3 'nm':9 'nw':7 'rd':6 'roehl':5 'w':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982761,1238.92,2016-08-22 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982760,1407.36,2016-08-22 06:00:00+00:00,2016-09-09 01:20:38.670000+00:00,,,Campaign mailing,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5563,,Printer,,,11,202,46621,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017903,3111.17,2016-09-16 06:00:00+00:00,2016-10-07 17:07:52.399998+00:00,,,Campaign mailing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,5761,,Consulting firm,,,11,202,47270,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017904,154.53,2016-09-29 06:00:00+00:00,2016-10-07 17:07:52.413001+00:00,,,Campaign materials,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5761,,Printer,,,11,202,47270,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035572,680.0,2016-10-07 06:00:00+00:00,2016-11-03 00:42:15.166996+00:00,,,Stamps,,,Nancy,L,Wood,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,5952,,Retired,,,1,202,48293,2,5,Nancy L Wood,'1709':4 '87123':10 'albuquerqu':8 'l':2 'nanci':1 'nm':9 'rd':6 'se':7 'soplo':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035573,558.03,2016-10-09 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Campaign mailing,,,,,,,ALL TYPE,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,5952,,Printer,,,11,202,48293,2,5,ALL TYPE,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035574,376.0,2016-10-09 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Stamps,,,Jim,,Dines,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,5952,,Retired,,,1,202,48293,2,5,Jim Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jim':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035576,752.0,2016-10-19 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Stamps,,,Jim,,Dines,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,5952,,Retired,,,1,202,48293,2,5,Jim Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jim':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035575,6831.27,2016-10-19 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Campaign mailing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,5952,,Consulting firm,,,11,202,48293,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035577,2816.35,2016-10-31 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Campaign mailing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,5952,,Consulting firm,,,11,202,48293,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035578,3002.66,2016-10-31 06:00:00+00:00,2016-11-03 00:42:15.182997+00:00,,,Campaign mailing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,5952,,Consulting firm,,,11,202,48293,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053504,641.17,2016-11-07 07:00:00+00:00,2016-12-03 22:49:11.760001+00:00,,,Campaign signs,,,Nancy,L,Wood,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,USA,6088,,Retired,,,1,202,49013,2,5,Nancy L Wood,'1709':4 '87123':10 'albuquerqu':8 'l':2 'nanci':1 'nm':9 'rd':6 'se':7 'soplo':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053505,5414.96,2016-11-07 07:00:00+00:00,2016-12-03 22:49:11.777005+00:00,,,Campaign mailings,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6088,,Consulting firm,,,11,202,49013,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063395,229.78,2017-03-01 07:00:00+00:00,2017-03-30 00:51:01.223004+00:00,,,Annual web site hosting costs,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,6213,,Website host,,,11,202,49891,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135129,201.56,2017-08-11 06:00:00+00:00,2017-10-04 23:10:21.809997+00:00,,,Computer and Social Media Training,,,,,,,Autumn Integrity LLC,8100 Barstow St. NE  #21303,Albuquerque,NM,87122,USA,6494,,Social Media Consulting,,,11,202,50741,2,5,Autumn Integrity LLC,'21303':8 '8100':4 '87122':11 'albuquerqu':9 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':10 'st':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135130,397.75,2017-09-07 06:00:00+00:00,2017-10-04 23:10:21.827000+00:00,,,Voter analysis,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6494,,Consultant,,,1,202,50741,2,5,Adam Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135131,317.12,2017-09-27 06:00:00+00:00,2017-10-04 23:10:21.827000+00:00,,,Voter analysis,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6494,,Consultant,,,1,202,50741,2,5,Adam Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1220067,184.9,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,General campaign topics,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6970,,Consultant,,,1,202,51469,2,5,Adam  Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220068,241.88,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,General campaign topics,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6970,,Consultant,,,1,202,51469,2,5,Adam  Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220069,753.58,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,Campaign printing,,,,,,,ALL TYPE,6020 Midway Park NE #H,Albuquerque,NM,87109,USA,6970,,Printer,,,11,202,51469,2,5,ALL TYPE,'6020':3 '87109':10 'albuquerqu':8 'h':7 'midway':4 'ne':6 'nm':9 'park':5 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220070,155.88,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,General campaign topics,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6970,,Consultant,,,1,202,51469,2,5,Adam  Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220071,268.75,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,General campaign topics,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6970,,Consultant,,,1,202,51469,2,5,Adam  Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220072,298.53,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Annual web site hosting costs,,,,,,,KKF Media,1402 Main St  Suite #B501,Los Lunas,NM,87031,USA,6970,,Website host,,,11,202,51469,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220073,268.75,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,General campaign topics,,,Adam,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,6970,,Consultant,,,1,202,51469,2,5,Adam  Eisenberg,'608':3 '87123':10 'adam':1 'albuquerqu':8 'circl':6 'eisenberg':2 'nm':9 'run':4 'se':7 'water':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267810,141.09,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Consulting and training,,,,,,,Autumn Integrity LLC,8100 Barstow St. NE  #8203,Albuquerque,NM,87122,USA,7436,,Social Media Consulting,,,11,202,53117,2,5,Autumn Integrity LLC,'8100':4 '8203':8 '87122':11 'albuquerqu':9 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':10 'st':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267808,195.98,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Campaign supplies,,,Nancy,L,Wood,,,1505 Wagon Train SE,Albuquerque,NM,87123,USA,7436,,Retired,,,1,202,53117,2,5,Nancy L Wood,'1505':4 '87123':10 'albuquerqu':8 'l':2 'nanci':1 'nm':9 'se':7 'train':6 'wagon':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267809,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Postage,,,Jim,,Dines,,,1505 Wagon Train SE,Albuquerque,NM,87123,USA,7436,,Retired,,,1,202,53117,2,5,Jim  Dines,'1505':3 '87123':9 'albuquerqu':7 'dine':2 'jim':1 'nm':8 'se':6 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1313940,595.55,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Campaign print materials,,,,,,,All Type LLC,5720 Osuna RD NE,Albuquerque,NM,87109,USA,7951,,Printer,,,11,202,55434,2,5,All Type LLC,'5720':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313939,381.62,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Campaign sign placement,,,Adam,,Eisenberg,,,1102 Vassar DR NE,Albuquerque,NM,87106,USA,7951,,Consultant,,,1,202,55434,2,5,Adam  Eisenberg,'1102':3 '87106':9 'adam':1 'albuquerqu':7 'dr':5 'eisenberg':2 'ne':6 'nm':8 'vassar':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313941,177.56,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Campaign supplies,,,Jim,,Dines,,,1505 Wagon Train Drive SE,Albuquerque,NM,87123,USA,7951,,Retired,,,1,202,55434,2,5,Jim  Dines,'1505':3 '87123':10 'albuquerqu':8 'dine':2 'drive':6 'jim':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336143,136.93,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Meet and greet event,,,Joseph,,Foor,,,308Escena St. SE,Albuquerque,NM,87123,USA,8267,,,,,1,202,56477,2,5,Joseph  Foor,'308escena':3 '87123':8 'albuquerqu':6 'foor':2 'joseph':1 'nm':7 'se':5 'st':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336142,101.49,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Public documents,,,Jim,,Dines,,,1505 Wagon Train Dr. SE,Albuquerque,NM,87123,USA,8267,,Retired,,,1,202,56477,2,5,Jim  Dines,'1505':3 '87123':10 'albuquerqu':8 'dine':2 'dr':6 'jim':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336141,608.73,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Campaign supplies,,,Nancy,,Wood,,,1505 Wagon Train Dr. SE,Albuquerque,NM,87123,USA,8267,,Retired,,,1,202,56477,2,5,Nancy  Wood,'1505':3 '87123':10 'albuquerqu':8 'dr':6 'nanci':1 'nm':9 'se':7 'train':5 'wagon':4 'wood':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336144,100.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Stamps,,,Jim,,Dines,,,1505 Wagon Train Dr. SE,Albuquerque,NM,87123,USA,8267,,Retired,,,1,202,56477,2,5,Jim  Dines,'1505':3 '87123':10 'albuquerqu':8 'dine':2 'dr':6 'jim':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336145,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Campaign strategy,,,Ryan,,Gleason,,,8109 La Caverna Ave NE,Albuquerque,NM,87122,USA,8267,,Consultant,,,1,202,56477,2,5,Ryan  Gleason,'8109':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336148,365.7,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8267,,,,,11,202,56477,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336146,30.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Purchase new checks,,,,,,,Bank of the West,303 Roma NW,Albuquerque,NM,87102,USA,8267,,,,,11,202,56477,2,5,Bank of the West,'303':5 '87102':10 'albuquerqu':8 'bank':1 'nm':9 'nw':7 'roma':6 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336147,569.58,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8267,,,,,11,202,56477,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336149,469.26,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8267,,,,,11,202,56477,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336150,1000.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Campaign strategy,,,Ryan,,Gleason,,,8109 La Caverna Ave NE,Albuquerque,NM,87122,USA,8267,,Consultant,,,1,202,56477,2,5,Ryan  Gleason,'8109':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-09-10 06:00:00+00:00,2018 First General
