id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1376976,736.53,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Post Cards and Door Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,56797,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376947,150.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Veterans For Cheeks signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,290971,17,99,56797,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392642,877.33,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Signs,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392647,1337.72,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Letters,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392649,796.97,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Letters,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392643,133.85,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Mailers,,,,,,,United Stated Post Office,201 East Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,291884,13,99,57934,2,5,United Stated Post Office,"'201':5 '88001':13 'avenu':9 'cruce':8,11 'east':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392644,40.06,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Ink,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,295956,17,8,57934,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392645,68.09,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Sign,,,,,,,Super Cheap Signs,9200 Waterford Centre BLVD. Suite 100,Austin,TX,78758,United States,,,,False,290968,17,99,57934,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392646,289.99,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Signs,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,57934,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392648,782.56,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,290971,17,99,57934,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392650,818.84,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Signs,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392651,111.1,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Ink,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,57934,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392653,1337.72,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Data Processing,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392652,428.92,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Mailers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392654,503.4,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Data Processing,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392655,207.42,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Door Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392656,614.13,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392658,446.65,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Data Processing,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392659,1137.72,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Data Processing,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392660,154.02,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392661,321.69,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392667,98.51,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Ink and Supplies,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,57934,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392666,178.72,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,290971,17,99,57934,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392662,2972.99,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Data Processing,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,57934,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392668,134.03,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Mailing,,,,,,,United States Post Office,1180 Commerce Drive,Las Cruces,NM,88011,United States,,,,False,275325,12,99,57934,2,5,United States Post Office,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392664,1249.71,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Hangers,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,57934,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430398,194.96,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Postcards,,,,,,,Tacom Printing LLC,225 East Idaho #19,Las Cruces,NM,88005,United States,,,,False,295957,2,8,59310,2,5,Tacom Printing LLC,'19':7 '225':4 '88005':11 'cruce':9 'east':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430399,266.71,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1033,,Data Source and Output,,,,,,,Go Direct Marketing Services,8400 Boeing Drive,El Paso,TX,79925,United States,,,,False,299076,2,99,59310,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
