id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
365576,1542.6,2010-10-18 06:00:00+00:00,2010-10-28 17:17:14.029996+00:00,,,Radio advertisisng,,,,,,,KRDD Radio,171 Red Bridge Road,Roswell,NM,88201,United States,,,,False,63548,2,,19515,2,5,KRDD Radio,'171':3 '88201':9 'bridg':5 'krdd':1 'nm':8 'radio':2 'red':4 'road':6 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376660,867.73,2010-10-29 06:00:00+00:00,2010-12-02 20:03:20.452997+00:00,,,Radio Advertising,,,,,,,KBIM Radio AM/FM,1301 North Main Street,Roswell,NM,88201,USA,,,,False,56217,2,,19926,2,5,KBIM Radio AM/FM,'1301':4 '88201':10 'am/fm':3 'kbim':1 'main':6 'nm':9 'north':5 'radio':2 'roswel':8 'street':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376749,220.0,2010-10-29 06:00:00+00:00,2010-12-02 20:40:13.560001+00:00,,,Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,67537,2,,19926,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376679,500.0,2010-10-29 06:00:00+00:00,2010-12-02 20:13:17.683000+00:00,,,Sign Advertising,,,,,,,Gonzo Sportzz,2808 Sydney Road,Roswell,NM,88201,USA,,,,False,67486,2,,19926,2,5,Gonzo Sportzz,'2808':3 '88201':8 'gonzo':1 'nm':7 'road':5 'roswel':6 'sportzz':2 'sydney':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376673,200.0,2010-10-29 06:00:00+00:00,2010-12-02 20:10:34.630000+00:00,,,Radio Voice-over,,,Adam,,Camp,,,4505 Snowflake,Albuquerque,NM,87114,United States,,,,False,67476,1,,19926,2,5,Adam Camp,'4505':3 '87114':7 'adam':1 'albuquerqu':5 'camp':2 'nm':6 'snowflak':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376643,879.02,2010-10-29 06:00:00+00:00,2010-12-02 19:57:53.917001+00:00,,,Newspaper Ad,,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,United States,,,,False,67459,17,,19926,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376655,3245.89,2010-10-29 06:00:00+00:00,2010-12-02 20:01:15.489998+00:00,,,Radio Advertising,,,,,,,Ingalls Holding Roswell Radio,5206 West Second Street,Roswell,NM,88201,USA,,,,False,63528,2,,19926,2,5,Ingalls Holding Roswell Radio,"'5206':5 '88201':11 'hold':2 'ingal':1 'nm':10 'radio':4 'roswel':3,9 'second':7 'street':8 'west':6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376649,176.2,2010-10-29 06:00:00+00:00,2010-12-02 20:00:00.400000+00:00,,,Cards,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,USA,,,,False,67463,17,,19926,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376661,384.0,2010-10-29 06:00:00+00:00,2010-12-02 20:04:08.802999+00:00,,,Radio Advertising,,,,,,,KCKN Radio,1700 La Luz Road,Roswell,NM,88201,USA,,,,False,63503,17,,19926,2,5,KCKN Radio,'1700':3 '88201':9 'kckn':1 'la':4 'luz':5 'nm':8 'radio':2 'road':6 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376657,694.17,2010-10-29 06:00:00+00:00,2010-12-02 20:02:22.513001+00:00,,,Radio Advertising,,,,,,,KRDD Radio,171 Red Bridge Road,Roswell,NM,88201,USA,,,,False,63538,2,,19926,2,5,KRDD Radio,'171':3 '88201':9 'bridg':5 'krdd':1 'nm':8 'radio':2 'red':4 'road':6 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376699,7428.28,2010-10-29 06:00:00+00:00,2010-12-02 20:23:27.503005+00:00,,,"""Money Shredder""/""Local Girl"" Mailers",,,,,,,Targeted Creative Communications,106 South Columbus,Alexandria,VA,22314,United States,,,,False,67443,17,,19926,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'south':5 'target':1 'va':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376612,3714.14,2010-10-29 06:00:00+00:00,2010-12-02 19:51:24.296996+00:00,,,"""Who Will Stop Them?"" Mailer",,,,,,,Targeted Creative Communications,106 South Columbus,Alexandria,VA,22314,United States,,,,False,67443,17,,19926,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'south':5 'target':1 'va':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376632,3714.14,2010-10-30 06:00:00+00:00,2010-12-02 19:54:42.733000+00:00,,,"""The Swamp"" Mailer",,,,,,,Targeted Creative Communications,106 South Columbus,Alexandria,VA,22314,United States,,,,False,67443,17,,19926,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'south':5 'target':1 'va':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376682,3714.14,2010-11-02 06:00:00+00:00,2010-12-02 20:15:16.542997+00:00,,,"""Three Reasons"" Mailer",,,,,,,Targeted Creative Communications,106 South Columbus,Alexandria,VA,22314,United States,,,,False,67443,17,,19926,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'south':5 'target':1 'va':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376687,43.12,2010-11-18 07:00:00+00:00,2010-12-02 20:16:40.010001+00:00,,,Thank you cards,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,USA,,,,False,63512,2,,19926,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383033,61.0,2010-12-10 07:00:00+00:00,2011-08-22 21:23:30.652998+00:00,,,Constituent Envelopes,,,,,,,General Services Department,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,67495,12,,21318,2,5,General Services Department,'2641':4 '87505':10 'depart':3 'fe':8 'general':1 'nm':9 'road':6 'santa':7 'servic':2 'siringo':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383034,11475.87,2010-12-11 07:00:00+00:00,2011-08-22 21:24:43.840002+00:00,,,Not provided,,,,,,,NM Demographics,P.O. Box 96,Roswell,NM,88201,United States,,,,False,70544,2,,21318,2,5,NM Demographics,"'88201':8 '96':5 'box':4 'demograph':2 'nm':1,7 'p.o':3 'roswel':6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
541245,300.0,2012-05-03 06:00:00+00:00,2012-05-11 20:30:32.019998+00:00,1119,,Convention banquet table,,,,,,,LULAC,P.O.Box 3792,Roswell,NM,88202,United States,,,,False,97111,11,,24633,2,5,LULAC,'3792':3 '88202':6 'lulac':1 'nm':5 'p.o.box':2 'roswel':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554981,250.0,2012-05-21 06:00:00+00:00,2012-05-30 20:05:52.407004+00:00,1120,,Veterans Transportation Program,,,,,,,Roswell B.P.O. Elks for Veterans,P.O. Box 1678,Roswell,NM,88202,United States,,,,False,105068,11,,25517,2,5,Roswell B.P.O. Elks for Veterans,"'1678':8 '88202':11 'b.p.o':2 'box':7 'elk':3 'nm':10 'p.o':6 'roswel':1,9 'veteran':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564530,820.56,2012-05-31 06:00:00+00:00,2012-07-03 17:38:04.800002+00:00,1121,newspaper advertising,advertising,,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,United States,,,,False,110993,17,,26521,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582660,250.0,2012-08-09 06:00:00+00:00,2012-09-10 16:54:49.320000+00:00,,,Wounded Military Veterans Assistance Program,,,,,,,Roswell Elks Wounded Warriors Project,P.O. Box 1670,Roswwell,NM,88202,United States,,,,False,120330,17,,27548,2,5,Roswell Elks Wounded Warriors Project,'1670':8 '88202':11 'box':7 'elk':2 'nm':10 'p.o':6 'project':5 'roswel':1 'roswwel':9 'warrior':4 'wound':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582673,125.0,2012-08-29 06:00:00+00:00,2012-09-10 16:58:30.586996+00:00,,,Advertising,,,,,,,Gateway Christian School,1900 North Sycamore,Roswell,NM,88201,USA,,,,False,120348,11,,27548,2,5,Gateway Christian School,'1900':4 '88201':9 'christian':2 'gateway':1 'nm':8 'north':5 'roswel':7 'school':3 'sycamor':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582690,2750.04,2012-08-31 06:00:00+00:00,2012-09-10 17:02:58.603001+00:00,,,"Yard Signs, Big Signs",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0336,United States,,,,False,56201,2,,27548,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582699,300.0,2012-08-31 06:00:00+00:00,2012-09-10 17:05:45.209996+00:00,,,Steel Fence Posts,,,,,,,Tractor Supply Company,5000 North Main Street,Roswell,NM,88201,USA,,,,False,120367,2,,27548,2,5,Tractor Supply Company,'5000':4 '88201':10 'compani':3 'main':6 'nm':9 'north':5 'roswel':8 'street':7 'suppli':2 'tractor':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582684,155.4,2012-08-31 06:00:00+00:00,2012-09-10 17:01:50.680004+00:00,,,Walk List,,,,,,,Chaves County Clerk's Office,P.O. Box 580,Roswell,NM,88202,USA,,,,False,120356,13,,27548,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'p.o':6 'roswel':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596333,306.11,2012-09-17 06:00:00+00:00,2012-10-08 18:47:29.312998+00:00,,,Walk Cards,,,,,,,"Southwest Printers, LLC",110 North Penylvainia Avenue,Roswell,NM,88203,United States,,,,False,127977,17,,28296,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'penylvainia':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596359,500.0,2012-09-19 06:00:00+00:00,2012-10-08 18:50:29.626998+00:00,,,Republican Party mailers,,,,,,,Chaves County Republican Party,"410 East 23rd, Sp. 25",Roswell,NM,88201,USA,,,,False,127999,6,,28296,2,5,Chaves County Republican Party,'23rd':7 '25':9 '410':5 '88201':12 'chave':1 'counti':2 'east':6 'nm':11 'parti':4 'republican':3 'roswel':10 'sp':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596376,2870.95,2012-09-21 06:00:00+00:00,2012-10-08 18:53:19.593001+00:00,,,Billboards,,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,United States,,,,False,128008,17,,28296,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596386,500.0,2012-09-25 06:00:00+00:00,2012-10-08 18:57:06.499999+00:00,,,Campaign Contribution,,,Representative Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,128015,1,,28296,2,5,Representative Conrad James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':2 'drive':6 'jame':3 'ne':7 'nm':9 'repres':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596415,1552.88,2012-09-26 06:00:00+00:00,2012-10-08 19:06:21.937000+00:00,,,Postage for constituent mailing,,,,,,,United States Postal Service,415 North Pennsylvania Avenue,Roswell,NM,88201,United States,,,,False,128033,11,,28296,2,5,United States Postal Service,'415':5 '88201':11 'avenu':8 'nm':10 'north':6 'pennsylvania':7 'postal':3 'roswel':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596390,265.79,2012-09-26 06:00:00+00:00,2012-10-08 18:58:30.812998+00:00,,,Cards and envelopes,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,USA,,,,False,63512,2,,28296,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596393,3543.21,2012-09-26 06:00:00+00:00,2012-10-08 18:59:50.906999+00:00,,,Constituent Mailing,,,,,,,"Southwest Printers, LLC",110 North Penylvainia Avenue,Roswell,NM,88203,United States,,,,False,127977,17,,28296,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'penylvainia':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611808,180.0,2012-10-10 06:00:00+00:00,2012-11-01 14:37:30.953000+00:00,1134,,Stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,67517,2,,28978,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611830,200.0,2012-10-12 06:00:00+00:00,2012-11-01 14:44:27.576997+00:00,1137,,Sponsorship,,,,,,,Dexter High School Boys Basketball,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135372,11,,28978,2,5,Dexter High School Boys Basketball,"'159':8 '88230':11 'basketbal':5 'box':7 'boy':4 'dexter':1,9 'high':2 'nm':10 'p.o':6 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611812,1552.0,2012-10-12 06:00:00+00:00,2012-11-01 14:38:37.203000+00:00,1135,,mailer # 2,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,67517,2,,28978,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611816,2526.49,2012-10-12 06:00:00+00:00,2012-11-01 14:40:02.843000+00:00,1136,,Second mailcard,,,,,,,"Southwest Printers, LLC",110 North Penylvainia Avenue,Roswell,NM,88203,United States,,,,False,127977,17,,28978,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'penylvainia':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611832,200.0,2012-10-12 06:00:00+00:00,2012-11-01 14:46:26.469999+00:00,1138,,Sponsorship,,,,,,,Eastside Little League Baseball,1601 South Adams,Roswell,NM,88203,United States,,,,False,135374,11,,28978,2,5,Eastside Little League Baseball,'1601':5 '88203':10 'adam':7 'basebal':4 'eastsid':1 'leagu':3 'littl':2 'nm':9 'roswel':8 'south':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611851,300.0,2012-10-12 06:00:00+00:00,2012-11-01 14:56:10.406999+00:00,1139,,Sponsorship,,,,,,,Lake Arthur High School FFA,P.O. Box 98,Lake Arthur,NM,88253,USA,,,,False,135389,11,,28978,2,5,Lake Arthur High School FFA,"'88253':12 '98':8 'arthur':2,10 'box':7 'ffa':5 'high':3 'lake':1,9 'nm':11 'p.o':6 'school':4",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611926,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:13:19.156999+00:00,1151,,Girl's Basketball Sponsorship,,,,,,,Dexter High School,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135420,11,,28978,2,5,Dexter High School,"'159':6 '88230':9 'box':5 'dexter':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613535,300.0,2012-10-21 06:00:00+00:00,2012-11-01 15:22:13.547003+00:00,1157,,FFA Sponsorship,,,,,,,Artesia High School,1002 West Richrdson,Artesia,NM,88210,USA,,,,False,135461,11,,28978,2,5,Artesia High School,"'1002':4 '88210':9 'artesia':1,7 'high':2 'nm':8 'richrdson':6 'school':3 'west':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613499,300.0,2012-10-21 06:00:00+00:00,2012-11-01 15:15:20.046997+00:00,1152,,FFA Sponsorship,,,,,,,Hagerman High School,P.O. Drawer B,Hagerman,NM,88232,United States,,,,False,135441,11,,28978,2,5,Hagerman High School,"'88232':9 'b':6 'drawer':5 'hagerman':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611908,300.0,2012-10-21 06:00:00+00:00,2012-11-01 15:10:10.406997+00:00,1148,,FFA Sponsorship,,,,,,,Dexter High School,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135420,11,,28978,2,5,Dexter High School,"'159':6 '88230':9 'box':5 'dexter':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613502,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:16:19.126998+00:00,1153,,Volleyball Sponsorship,,,,,,,Hagerman High School,P.O. Drawer B,Hagerman,NM,88232,United States,,,,False,135441,11,,28978,2,5,Hagerman High School,"'88232':9 'b':6 'drawer':5 'hagerman':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613520,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:19:24.110002+00:00,1156,,Football Sponsorship,,,,,,,Hagerman High School,P.O. Drawer B,Hagerman,NM,88232,United States,,,,False,135441,11,,28978,2,5,Hagerman High School,"'88232':9 'b':6 'drawer':5 'hagerman':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611884,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:04:18.797005+00:00,1144,,Boys Basketball Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613509,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:17:18.547000+00:00,1154,,Girl's Basketball Sponsorship,,,,,,,Hagerman High School,P.O. Drawer B,Hagerman,NM,88232,United States,,,,False,135441,11,,28978,2,5,Hagerman High School,"'88232':9 'b':6 'drawer':5 'hagerman':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611887,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:05:23.203003+00:00,1145,,Girl's Basketball Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611866,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:01:23.767003+00:00,1142,,Charlie's Angels Dance Team Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613567,315.0,2012-10-21 06:00:00+00:00,2012-11-01 15:27:01.953003+00:00,,,Zip ties/fence posts for signs,,,,,,,Roswell Livestock and Farm Supply,P.O. Box 1753,Roswell,NM,88202,USA,,,,False,135476,2,,28978,2,5,Roswell Livestock and Farm Supply,"'1753':8 '88202':11 'box':7 'farm':4 'livestock':2 'nm':10 'p.o':6 'roswel':1,9 'suppli':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613513,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:18:17.280000+00:00,1155,,Boy's Basketball Sponsorship,,,,,,,Hagerman High School,P.O. Drawer B,Hagerman,NM,88232,United States,,,,False,135441,11,,28978,2,5,Hagerman High School,"'88232':9 'b':6 'drawer':5 'hagerman':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611861,300.0,2012-10-21 06:00:00+00:00,2012-11-01 15:00:05.907004+00:00,1141,,FFA Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611915,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:11:08.186997+00:00,1149,,Football Sponsorship,,,,,,,Dexter High School,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135420,11,,28978,2,5,Dexter High School,"'159':6 '88230':9 'box':5 'dexter':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611891,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:06:21.219998+00:00,1146,,Volleyball Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613550,300.0,2012-10-21 06:00:00+00:00,2012-11-01 15:24:44.843002+00:00,,,FFA Sponsprship,,,,,,,Goddard High School,701 East Country Club Road,Roswell,NM,88201,USA,,,,False,135469,11,,28978,2,5,Goddard High School,'701':4 '88201':11 'club':7 'countri':6 'east':5 'goddard':1 'high':2 'nm':10 'road':8 'roswel':9 'school':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611876,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:03:18.842999+00:00,1143,,Football Sponsorship,,,,,,,Roswell High School,500 W. Hobbs,Roswell,NM,88203,USA,,,,False,135395,11,,28978,2,5,Roswell High School,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611918,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:12:00.877000+00:00,1150,,Volleyball Sponsorship,,,,,,,Dexter High School,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135420,11,,28978,2,5,Dexter High School,"'159':6 '88230':9 'box':5 'dexter':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611901,200.0,2012-10-21 06:00:00+00:00,2012-11-01 15:08:36.952998+00:00,1147,,Basketball Sponsorship,,,,,,,Dexter High School,P.O. Box 159,Dexter,NM,88230,United States,,,,False,135420,11,,28978,2,5,Dexter High School,"'159':6 '88230':9 'box':5 'dexter':1,7 'high':2 'nm':8 'p.o':4 'school':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611856,2051.12,2012-10-24 06:00:00+00:00,2012-11-01 14:57:39.906997+00:00,1140,,Advertising,,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,United States,,,,False,67459,17,,28978,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
