id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167501,16.0,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21764,,,,,,Governing Magazine,Box 3534,Northbrook,IL,60065,,,,,,,11,,6927,2,5,Governing Magazine,'3534':4 '60065':7 'box':3 'govern':1 'il':6 'magazin':2 'northbrook':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167500,45.0,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21763,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,,,,,,,11,,6927,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167502,500.0,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21765,,,,,,PMS Foundation,Box 2267,Santa Fe,NM,87504,,,,,,,11,,6927,2,5,PMS Foundation,'2267':4 '87504':8 'box':3 'fe':6 'foundat':2 'nm':7 'pms':1 'santa':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167503,200.0,2005-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21766,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,6927,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167504,500.0,2005-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21767,,Pat,,Lyons,,Lyons Campaign,Box 1148,Santa Fe,NM,87504,,,,,,,11,,6927,2,5,Lyons Campaign,"'1148':6 '87504':10 'box':5 'campaign':2 'fe':8 'lyon':1,4 'nm':9 'pat':3 'santa':7",Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167505,47.0,2005-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21768,,,,,,DeBaca County News,Box 448,Fort Sumner,NM,88119,,,,,,,11,,6927,2,5,DeBaca County News,'448':5 '88119':9 'box':4 'counti':2 'debaca':1 'fort':6 'news':3 'nm':8 'sumner':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
167506,300.0,2005-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21769,,,,,,NM Republican Party,Box 94083,Albuquerque,NM,87199,,,,,,,11,,6927,2,5,NM Republican Party,"'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':1,7 'parti':3 'republican':2",Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
169068,595.84,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30829,,,,,,Ranch Market,300 South First,Clayton,NM,88415,,,,,,,11,,6928,2,5,Ranch Market,'300':3 '88415':8 'clayton':6 'first':5 'market':2 'nm':7 'ranch':1 'south':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169067,250.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30828,,,,,,Harding County Fair,26 LaCinta Canyton Road_x000D_,Roy,NM,87746,,,,,,,11,,6928,2,5,Harding County Fair,'26':4 '87746':11 'canyton':6 'counti':2 'fair':3 'hard':1 'lacinta':5 'nm':10 'road':7 'roy':9 'x000d':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169071,150.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30834,,,,,,Quay County Fair,C/O Madalena Smith,Logan,NM,88426,,,,,,,11,,6928,2,5,Quay County Fair,'88426':9 'c/o':4 'counti':2 'fair':3 'logan':7 'madalena':5 'nm':8 'quay':1 'smith':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169069,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30831,,,,,,Roosevelt County Fair,Box 535,Portales,NM,88130,,,,,,,11,,6928,2,5,Roosevelt County Fair,'535':5 '88130':8 'box':4 'counti':2 'fair':3 'nm':7 'portal':6 'roosevelt':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169070,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30832,,,,,,Curry County Fair,818 Main Street,Clovis,NM,88101,,,,,,,11,,6928,2,5,Curry County Fair,'818':4 '88101':9 'clovi':7 'counti':2 'curri':1 'fair':3 'main':5 'nm':8 'street':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169072,350.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30835,,,,,,Quay County Fair,C/O Madalena Smith,Logan,NM,88426,,,,,,,11,,6928,2,5,Quay County Fair,'88426':9 'c/o':4 'counti':2 'fair':3 'logan':7 'madalena':5 'nm':8 'quay':1 'smith':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169073,117.43,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30836,,,,,,New Mexico Stockmens Magazine,Box 7127,Albuquerque,NM,87194,,,,,,,11,,6928,2,5,New Mexico Stockmens Magazine,'7127':6 '87194':9 'albuquerqu':7 'box':5 'magazin':4 'mexico':2 'new':1 'nm':8 'stockmen':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169074,1000.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30837,,,,,,Cheshire Consulting,3236 La Mancha Way NW,Albuquerque,NM,87104,,,,,,,11,,6928,2,5,Cheshire Consulting,'3236':3 '87104':10 'albuquerqu':8 'cheshir':1 'consult':2 'la':4 'mancha':5 'nm':9 'nw':7 'way':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169075,100.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30838,,,,,,Harding County FFA,Box 258,Mosquero,NM,87733,,,,,,,11,,6928,2,5,Harding County FFA,'258':5 '87733':8 'box':4 'counti':2 'ffa':3 'hard':1 'mosquero':6 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169077,42.14,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30840,,,,,,Union County Leader,Box 486,Clayton,NM,88415,,,,,,,11,,6928,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169076,51.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30839,,,,,,Union County Leader,Box 486,Clayton,NM,88415,,,,,,,11,,6928,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169078,57.5,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30841,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,,,,,,,11,,6928,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169079,129.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30842,,,,,,Quay Broadcasters,Box 668,Tucumcari,NM,88401,,,,,,,11,,6928,2,5,Quay Broadcasters,'668':4 '88401':7 'box':3 'broadcast':2 'nm':6 'quay':1 'tucumcari':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169081,42.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30844,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,,,,,,,11,,6928,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169080,100.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30843,,,,,,ALEC,1129 20th Street NW,Washington,DC,20036,,,,,,,11,,6928,2,5,ALEC,'1129':2 '20036':8 '20th':3 'alec':1 'dc':7 'nw':5 'street':4 'washington':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169083,35.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30846,,,,,,NM Republican Party,5150 -A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,6928,2,5,NM Republican Party,"'5150':4 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':1,10 'parti':3 'republican':2 'san':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169082,300.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30845,,,,,,NM Republican Party,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,6928,2,5,NM Republican Party,"'5150':4 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':1,10 'parti':3 'republican':2 'san':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169084,500.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30847,,,,,,Pat Lyons Campaign,Box 1206,Tucumcari,NM,88401,,,,,,,11,,6928,2,5,Pat Lyons Campaign,'1206':5 '88401':8 'box':4 'campaign':3 'lyon':2 'nm':7 'pat':1 'tucumcari':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169085,150.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30848,,,,,,Justine Fox-Young Campaign,3108 Dallas NE,Albuquerque,NM,87110,,,,,,,11,,6928,2,5,Justine Fox-Young Campaign,'3108':6 '87110':11 'albuquerqu':9 'campaign':5 'dalla':7 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'young':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169086,643.41,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30849,,,,,,Alphagraphics,"4500 Osuna NE_x000D_
Suite 200",Albuquerque,NM,87109,,,,,,,11,,6928,2,5,Alphagraphics,'200':7 '4500':2 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':4 'nm':9 'osuna':3 'suit':6 'x000d':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169087,75.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30850,,,,,,Quay County Republican Party,Box 1206,Tucumcari,NM,88401,,,,,,,11,,6928,2,5,Quay County Republican Party,'1206':6 '88401':9 'box':5 'counti':2 'nm':8 'parti':4 'quay':1 'republican':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169088,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30851,,,,,,Keith Gardner Campaign,4502 Verde Drive,Roswell,NM,88201,,,,,,,11,,6928,2,5,Keith Gardner Campaign,'4502':4 '88201':9 'campaign':3 'drive':6 'gardner':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
169503,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32177,,,,,,Richard Berry Campaign,Box 50565,Albuquerque,NM,87181,,,,,,,11,,6928,2,5,Richard Berry Campaign,'50565':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'campaign':3 'nm':7 'richard':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
170169,100.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35242,,,,,,Amistad Association,600 Rosebud Highway,Amistad,NM,88410,,,,,,,11,,6928,2,5,Amistad Association,"'600':3 '88410':8 'amistad':1,6 'associ':2 'highway':5 'nm':7 'rosebud':4",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174166,130.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54197,,,,,,Nara Visa Community Center,General Delivery,Nara Visa,NM,88430,,,,,,,11,,6928,2,5,Nara Visa Community Center,"'88430':10 'center':4 'communiti':3 'deliveri':6 'general':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
177496,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69442,,Jim,,Bibb,,,Box 37113,Albuquerque,NM,87176,,,,,,,1,,6925,2,5,Jim  Bibb,'37113':4 '87176':7 'albuquerqu':5 'bibb':2 'box':3 'jim':1 'nm':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-06-01 06:00:00+00:00,Second Primary
177495,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69441,,J.R.,,Damron,,,Box 56775,Albuquerque,NM,87187,,,,,,,1,,6925,2,5,J.R.  Damron,'56775':4 '87187':7 'albuquerqu':5 'box':3 'damron':2 'j.r':1 'nm':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-06-01 06:00:00+00:00,Second Primary
178060,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71564,,,,,,Progress New Mexico,5901-J Wyoming Blvd. NE PMB 192,Albuquerque,NM,87109,,,,,,,11,,6925,2,5,Progress New Mexico,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmb':9 'progress':1 'wyom':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-06-01 06:00:00+00:00,Second Primary
179915,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79124,,,,,,Harding County Fair,26 LaCinta Canyon Road,Solano,NM,87746,,,,,,,11,,6915,2,5,Harding County Fair,'26':4 '87746':10 'canyon':6 'counti':2 'fair':3 'hard':1 'lacinta':5 'nm':9 'road':7 'solano':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-07-06 06:00:00+00:00,Third Primary
180961,26.88,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84198,,,,,,Union County Leader,Box 486,Clayton,NM,88415,,,,,,,11,,6915,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-07-06 06:00:00+00:00,Third Primary
183650,175.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96653,,,,,,Town of Clayton,13 Chestnut,Clayton,NM,88415,,,,,,,11,,6916,2,5,Town of Clayton,"'13':4 '88415':8 'chestnut':5 'clayton':3,6 'nm':7 'town':1",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183651,150.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96654,,,,,,Quay County Fair,General Delivery,Logan,NM,88426,,,,,,,11,,6916,2,5,Quay County Fair,'88426':8 'counti':2 'deliveri':5 'fair':3 'general':4 'logan':6 'nm':7 'quay':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183653,250.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96656,,,,,,Curry County Fair,818 Main,Clovis,NM,88101,,,,,,,11,,6916,2,5,Curry County Fair,'818':4 '88101':8 'clovi':6 'counti':2 'curri':1 'fair':3 'main':5 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183652,250.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96655,,,,,,Roosevelt County Fair,705 East Lime,Portales,NM,88130,,,,,,,11,,6916,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'east':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184224,150.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100173,,Jimmie,,Hall,,,13008 Gray Hills,Albuquerque,NM,87111,,,,,,,1,,6916,2,5,Jimmie  Hall,'13008':3 '87111':8 'albuquerqu':6 'gray':4 'hall':2 'hill':5 'jimmi':1 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183906,26.88,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97685,,,,,,Union County Leader,Box 486,Clayton,NM,88415,,,,,,,11,,6916,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183984,500.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98597,,Sue,Wilson,Beffort,,,67 Raindance Road,Sandia Park,NM,87047,,,,,,,1,,6916,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'road':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183987,500.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98600,,Jackie,,Farnsworth,,,1128 Peyton Road,Los Lunas,NM,87031,,,,,,,1,,6916,2,5,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'road':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183986,500.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98599,,David,,Young,,,Box 333,Peralta,NM,87042,,,,,,,1,,6916,2,5,David  Young,'333':4 '87042':7 'box':3 'david':1 'nm':6 'peralta':5 'young':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
183985,150.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98598,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,1,,6916,2,5,Kathy  McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184225,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100174,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,,,,,,,1,,6916,2,5,Bill  Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184016,300.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98836,,,,,,Quay County Fair,County Courthouse,Tucumcari,NM,88401,,,,,,,11,,6916,2,5,Quay County Fair,"'88401':8 'counti':2,4 'courthous':5 'fair':3 'nm':7 'quay':1 'tucumcari':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184226,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100175,,Teresa,,Zanetti,,,1611 Francisca Road NW,Albuquerque,NM,87107,,,,,,,1,,6916,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'nw':6 'road':5 'teresa':1 'zanetti':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184271,421.58,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100367,,,,,,AlphaGraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,6916,2,5,AlphaGraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184357,500.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101497,,Eric,,Youngberg,,,5315 Montano Plaza Drive NW,Albuquerque,NM,87120,,,,,,,1,,6916,2,5,Eric  Youngberg,'5315':3 '87120':10 'albuquerqu':8 'drive':6 'eric':1 'montano':4 'nm':9 'nw':7 'plaza':5 'youngberg':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184504,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102568,,,,,,Amistad Association,General Delivery,Amistad,NM,88410,,,,,,,11,,6916,2,5,Amistad Association,"'88410':7 'amistad':1,5 'associ':2 'deliveri':4 'general':3 'nm':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184549,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103087,,Pat,,Lyons,,,Box 21457,Albuquerque,NM,87154,,,,,,,1,,6916,2,5,Pat  Lyons,'21457':4 '87154':7 'albuquerqu':5 'box':3 'lyon':2 'nm':6 'pat':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184550,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103088,,Scott,,Witt,,,Box 2373,Las Cruces,NM,88004,,,,,,,1,,6916,2,5,Scott  Witt,'2373':4 '88004':8 'box':3 'cruce':6 'las':5 'nm':7 'scott':1 'witt':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184775,2623.61,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104617,,,,,,NM Republican Party,5150 - A Sanfrancisco NE,Albuquerque,NM,87109,,,,,,,11,,6916,2,5,NM Republican Party,"'5150':4 '87109':10 'albuquerqu':8 'ne':7 'nm':1,9 'parti':3 'republican':2 'sanfrancisco':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
184776,500.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104618,,Pat,,Lyons,,,Box 21457,Albuquerque,NM,87154,,,,,,,1,,6916,2,5,Pat  Lyons,'21457':4 '87154':7 'albuquerqu':5 'box':3 'lyon':2 'nm':6 'pat':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
185972,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109671,,Storm,,Field,,,2419 Brackley Drive NW,Albuquerque,NM,87120,,,,,,,1,,6916,2,5,Storm  Field,'2419':3 '87120':9 'albuquerqu':7 'brackley':4 'drive':5 'field':2 'nm':8 'nw':6 'storm':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
189473,1000.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137168,,,,,,NM Republican Party,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,6920,2,5,NM Republican Party,"'5150':4 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':1,10 'parti':3 'republican':2 'san':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
194759,16.0,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441252,,,,,,Governing Magazine,Box 3534,Northbrook,IL,60065,,,,,,,11,,6917,2,5,Governing Magazine,'3534':4 '60065':7 'box':3 'govern':1 'il':6 'magazin':2 'northbrook':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
196061,4250.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688823,,Whitney,,Cheshire,,,Box 27283,Albuquerque,NM,87125,,,,,,,11,,6921,2,5,Whitney  Cheshire,'27283':4 '87125':7 'albuquerqu':5 'box':3 'cheshir':2 'nm':6 'whitney':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196493,48.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690782,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,,,,,,,11,,6921,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196496,1000.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690902,,,,,,Cheshire Consulting,3236 La Mancha Way,Albuquerque,NM,87104,,,,,,,11,,6921,2,5,Cheshire Consulting,'3236':3 '87104':9 'albuquerqu':7 'cheshir':1 'consult':2 'la':4 'mancha':5 'nm':8 'way':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196495,374.94,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690901,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,6921,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196565,225.0,2007-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691952,,Anna,M,Crook,,,Fairway Terrace,Clovis,NM,88101,,,,,,,11,,6921,2,5,Anna M Crook,'88101':8 'anna':1 'clovi':6 'crook':3 'fairway':4 'm':2 'nm':7 'terrac':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196635,180.0,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692267,,,,,,"McBost, LLC","6120 Casa De Vida, NE",Albuquerque,NM,87111,,,,,,,11,,6921,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
