id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1211741,600.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Advertising,,,Lorenzo,,Gutierrez,,,3370 Lisa Road SW,Albuquerque,NM,87120,United States,,,,False,267787,1,,51593,2,5,Lorenzo  Gutierrez,'3370':3 '87120':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'road':5 'sw':6,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217742,16.09,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue New Mexico ,PO Box 441146,Somerville ,MD,2144,United States,,,,False,205615,2,,51593,2,5,Act Blue New Mexico ,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'md':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211739,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Contribution,,,,,,,Committee to Re-elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532-3160,United States,,,Campaign,False,235521,11,,51593,2,5,Committee to Re-elect Debbie A. Rodella,'-3160':16 '1156':12 '16':9 '87532':15 'committe':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211740,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,267786,11,,51593,2,5,Committee to Elect Carl Trujillo,'1':6 '87506':13 'carl':4 'committe':1 'elect':3 'fe':11 'hatchet':8 'jerri':7 'lane':9 'nm':12 'santa':10 'trujillo':5,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211736,250.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,250,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,267783,11,,51593,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211738,777.96,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Printing Services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,267785,17,,51593,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217737,121.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,"Letterhead, Envelopes and Constituent Mailing",,,,,,,State of NM GSD Printing,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,268659,11,,51593,2,5,State of NM GSD Printing,"'2641':6 '87505':12 'fe':10 'gsd':4 'nm':3,11 'print':5 'road':8 'santa':9 'siringo':7 'state':1",Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211745,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Contribution,,,,,,,Bill McCamley for State Auditor,P.O. Box 458,Mesilla Park,NM,88047,United States,,,,False,267788,11,,51593,2,5,Bill McCamley for State Auditor,'458':8 '88047':12 'auditor':5 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'p.o':6 'park':10 'state':4,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269322,250.2,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Web Hosting,,,,,,,i Page,10 Corporate Drive Suite 300,Burlingtion,MA,1803,United States,,,,False,278353,11,,53193,2,5,i Page,'10':3 '1803':10 '300':7 'burlingt':8 'corpor':4 'drive':5 'ma':9 'page':2 'suit':6,Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269281,1500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,259,,Contribution,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,218968,7,,53193,2,5,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281479,250.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Contribution,,,,,,,Rick Miera for Lt. Governor,1011 Forrester NW,Albuquerque,NM,87102,United States,,,,False,281374,11,,53867,2,5,Rick Miera for Lt. Governor,'1011':6 '87102':11 'albuquerqu':9 'forrest':7 'governor':5 'lt':4 'miera':2 'nm':10 'nw':8 'rick':1,Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281483,275.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Food for Event,,,,,,,Albuquerque City Limits,3211 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,,False,281377,11,,53867,2,5,Albuquerque City Limits,"'3211':4 '87121':10 'albuquerqu':1,8 'blvd':6 'citi':2 'coor':5 'limit':3 'nm':9 'sw':7",Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296360,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Contribution,,,,,,,Natalie Figueroa for NM,8705 Horacia Place NE,Albuquerque,NM,87111,United States,,,,False,283032,11,,53867,2,5,Natalie Figueroa for NM,"'8705':5 '87111':11 'albuquerqu':9 'figueroa':2 'horacia':6 'natali':1 'ne':8 'nm':4,10 'place':7",Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296353,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,283029,11,,53867,2,5,Committee to Elect Liz Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'liz':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,8808,G Andres Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304196,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Committe to Elect Daymon Ely,659 Applewood Road,Corrales,NM,87048,United States,,,,False,285374,11,,55230,2,5,Committe to Elect Daymon Ely,'659':6 '87048':11 'applewood':7 'committ':1 'corral':9 'daymon':4 'elect':3 'eli':5 'nm':10 'road':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304194,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Committee to Re-elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532-3160,United States,,,Campaign,False,235521,11,,55230,2,5,Committee to Re-elect Debbie A. Rodella,'-3160':16 '1156':12 '16':9 '87532':15 'committe':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304193,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,285372,11,,55230,2,5,Committee to Elect Doreen Gallegos,'4301':6 '88011':12 'committe':1 'cruce':10 'doreen':4 'elect':3 'gallego':5 'lane':8 'las':9 'nm':11 'summit':7,Monetary Expenditure,8808,G Andres Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304208,30.45,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Check Order,,,,,,,Bank of Albuquerque,401 Coors NW,Albuquerque,NM,87121,United States,,,,False,285376,2,,55230,2,5,Bank of Albuquerque,"'401':4 '87121':9 'albuquerqu':3,7 'bank':1 'coor':5 'nm':8 'nw':6",Monetary Expenditure,8808,G Andres Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328126,250.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Contribution,,,,,,,Friends of Christine,1208 9th St.,Los Alamos,NM,87544,United States,,,,False,290866,11,,56283,2,5,Friends of Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'st':6,Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328124,24.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Fee for NSF contributor checks,,,,,,,Bank of Albuquerque,401 Coors NW,Albuquerque,NM,87121,United States,,,,False,285376,2,,56283,2,5,Bank of Albuquerque,"'401':4 '87121':9 'albuquerqu':3,7 'bank':1 'coor':5 'nm':8 'nw':6",Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335777,426.1,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,"Boise, ID Legislative Advisory Annual Meeting",,,,,,,DELTA AIRLINES,2200 Sunport Blvd,Albuquerque,NM,87106,United States,,,,False,292352,11,,56283,2,5,DELTA AIRLINES,'2200':3 '87106':8 'airlin':2 'albuquerqu':6 'blvd':5 'delta':1 'nm':7 'sunport':4,Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379381,250.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,378,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Drive NW,Albuquerque,NM,87114,United States,,,,False,296806,11,,56283,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328128,500.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Contribution,,,,,,,Matt McQueen for NM,7th Avenue Vista Grande b7-120,Santa Fe,NM,87508,United States,,,,False,290867,11,,56283,2,5,Matt McQueen for NM,"'-120':10 '7th':5 '87508':14 'avenu':6 'b7':9 'fe':12 'grand':8 'matt':1 'mcqueen':2 'nm':4,13 'santa':11 'vista':7",Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379377,500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,380,,Campaign Contribution,,,,,,,Brian Colon for State Auditor,1101 Diamondback Drive NE,Albuquerque,NM,87113,United States,,,,False,296802,11,,56283,2,5,Brian Colon for State Auditor,'1101':6 '87113':12 'albuquerqu':10 'auditor':5 'brian':1 'colon':2 'diamondback':7 'drive':8 'ne':9 'nm':11 'state':4,Monetary Expenditure,8808,G Andres Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374197,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,379,,Campaign Contribution,,,,,,,Stephanie Garcia Richards for Land Commissioner,P.O. Box 4657,White Rock,NM,87547,United States,,,,False,295210,11,,57060,2,5,Stephanie Garcia Richards for Land Commissioner,'4657':9 '87547':13 'box':8 'commission':6 'garcia':2 'land':5 'nm':12 'p.o':7 'richard':3 'rock':11 'stephani':1 'white':10,Monetary Expenditure,8808,G Andres Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393772,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,386,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrick Road,Chaparral,NM,88081,United States,,,,False,299593,11,,58023,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrick':7 'madrid':5 'nm':10 'road':8 'willi':4,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393774,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,381,,Campaign Contribution,,,,,,,Committee to Re-elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,299596,11,,58023,2,5,Committee to Re-elect Christine Trujillo,'1923':8 '87110':14 'albuquerqu':12 'christin':6 'committe':1 'drive':10 'elect':5 'madeira':9 'ne':11 'nm':13 're':4 're-elect':3 'trujillo':7,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393769,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,387,,Campaign Contribution,,,,,,,Committee to Elect Candi Sweetser,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,299590,11,,58023,2,5,Committee to Elect Candi Sweetser,'10520':6 '88030':12 'candi':4 'committe':1 'deme':10 'elect':3 'hermana':7 'nm':11 'road':8 'sw':9 'sweetser':5,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393771,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,382,,Campaign Contribution,,,,,,,Committee to Elect George Dodge,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,299592,11,,58023,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'p.o':6 'rosa':10 'santa':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393773,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,383,,Campaign Contribution,,,,,,,Committee to Elect Dayan Hochman Vigil,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,299594,11,,58023,2,5,Committee to Elect Dayan Hochman Vigil,'7224':7 '87113':14 'albuquerqu':12 'committe':1 'copper':8 'ct':10 'dayan':4 'elect':3 'grass':9 'hochman':5 'ne':11 'nm':13 'vigil':6,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393766,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,385,,Campaign Contribution,,,,,,,Committee to Elect Karen Bash,6523 Jazmin Place NW,Albuquerque,NM,87114,United States,,,,False,299589,11,,58023,2,5,Committee to Elect Karen Bash,'6523':6 '87114':12 'albuquerqu':10 'bash':5 'committe':1 'elect':3 'jazmin':7 'karen':4 'nm':11 'nw':9 'place':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429200,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Daymon Ely,659 Applewood Road,Corrales,NM,87048,United States,,,,False,303555,11,,58023,2,5,Committee to Elect Daymon Ely,'659':6 '87048':11 'applewood':7 'committe':1 'corral':9 'daymon':4 'elect':3 'eli':5 'nm':10 'road':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411658,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,301308,11,,58023,2,5,Committee to Elect Patricio Ruiloba,'3917':6 '87105':12 'alameda':8 'albuquerqu':10 'camino':7 'committe':1 'elect':3 'nm':11 'patricio':4 'ruiloba':5 'sw':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411663,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Melanie Stansbury,P.O. Box 50328,Moriarty,NM,87181,United States,,,,False,301315,11,,58023,2,5,Committee to Elect Melanie Stansbury,'50328':8 '87181':11 'box':7 'committe':1 'elect':3 'melani':4 'moriarti':9 'nm':10 'p.o':6 'stansburi':5,Monetary Expenditure,8808,G Andres Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435505,0.49,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue New Mexico ,PO Box 441146,Somerville ,MD,2144,United States,,,,False,205615,2,,59214,2,5,Act Blue New Mexico ,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'md':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,8808,G Andres Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1460770,797.99,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,390,,Pre-Leg. Post Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,267785,17,,59906,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8808,G Andres Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481209,18.33,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Web hosting,,,,,,,i Page,10 Corporate Drive Suite 300,Burlingtion,MA,1803,United States,,,,False,278353,11,,60898,2,5,i Page,'10':3 '1803':10 '300':7 'burlingt':8 'corpor':4 'drive':5 'ma':9 'page':2 'suit':6,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481201,797.99,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,391,,Printing/Mail Out,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,267785,17,,60898,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481208,1317.15,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,Computer,,,,,,,Apple Store #R177,2240 Q St. NE,Albuquerque,NM,87110,United States,,,,False,308958,11,,60898,2,5,Apple Store #R177,'2240':4 '87110':10 'albuquerqu':8 'appl':1 'ne':7 'nm':9 'q':5 'r177':3 'st':6 'store':2,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481202,250.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,392,,Campaign Contribution,,,,,,,Committee to Elect Billie Helean,2003 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,308953,11,,60898,2,5,Committee to Elect Billie Helean,'2003':6 '87124':13 'billi':4 'blvd':8 'committe':1 'elect':3 'helean':5 'nm':12 'rancho':11 'rio':10 'se':9 'southern':7,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481162,500.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,393,,Contribution-Student Council,,,,,,,Atrisco Heritage Academy High School,10800 Dennis Chavez,Albuquerque,NM,87121,United States,,,Education,False,308928,11,,60898,2,5,Atrisco Heritage Academy High School,'10800':6 '87121':11 'academi':3 'albuquerqu':9 'atrisco':1 'chavez':8 'denni':7 'heritag':2 'high':4 'nm':10 'school':5,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481200,500.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,394,,Campaign Contribution,,,,,,,Ben Ray Lujan for Senate,PO Box 25371,Albuquerque,NM,87125,United States,,,,False,308952,11,,60898,2,5,Ben Ray Lujan for Senate,'25371':8 '87125':11 'albuquerqu':9 'ben':1 'box':7 'lujan':3 'nm':10 'po':6 'ray':2 'senat':5,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481206,607.86,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,Accommodations for ECS Conference,,,,,,,Hotels.com,"5400 LBJ Freeway, Suite 500",Dallas,TX,75240,United States,,,,False,308956,11,,60898,2,5,Hotels.com,'500':6 '5400':2 '75240':9 'dalla':7 'freeway':4 'hotels.com':1 'lbj':3 'suit':5 'tx':8,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481207,334.6,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,Denver-Education Commission of the State Conf.,,,,,,,United Airlines,P.O. Box 06649,Chicago,IL,60606,United States,,,,False,308957,11,,60898,2,5,United Airlines,'06649':5 '60606':8 'airlin':2 'box':4 'chicago':6 'il':7 'p.o':3 'unit':1,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481205,204.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,pos,,WICHE Conference,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,308955,11,,60898,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,8808,G Andres Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533311,292.98,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,checkcard,,Education Commission of the States Conference,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,308955,11,,62018,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532608,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,452,,Contribution,,,,,,,Re-Elect Dayan Hochman,7224 Copper Grass Court NE,Albuquerque,NM,87113,US,,,,False,318648,11,,62018,2,5,Re-Elect Dayan Hochman,'7224':6 '87113':13 'albuquerqu':11 'copper':7 'court':9 'dayan':4 'elect':3 'grass':8 'hochman':5 'ne':10 'nm':12 're':2 're-elect':1,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532601,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,453,,Contribution,,,,,,,Re-elect Melanie Stansbury,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,318646,11,,62018,2,5,Re-elect Melanie Stansbury,'50328':8 '87181':11 'albuquerqu':9 'box':7 'elect':3 'melani':4 'nm':10 'po':6 're':2 're-elect':1 'stansburi':5,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532615,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Contribution,,,,,,,Re-Elect Patricia Roybal Cabellero,PO Box 72574,Albuquerque,NM,87195,United States,,,,False,318649,11,,62018,2,5,Re-Elect Patricia Roybal Cabellero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'cabellero':6 'elect':3 'nm':11 'patricia':4 'po':7 're':2 're-elect':1 'roybal':5,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532605,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,451,,Contribution,,,,,,,Re-Elect Joy Garrett,10308 Martin Drive NW,Albuquerque,NM,87114,us,,,,False,318647,11,,62018,2,5,Re-Elect Joy Garrett,'10308':6 '87114':12 'albuquerqu':10 'drive':8 'elect':3 'garrett':5 'joy':4 'martin':7 'nm':11 'nw':9 're':2 're-elect':1,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533314,279.4,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Hotel-Education Commission of the States Confereen,,,,,,,Halycon,245 Columbia St.,Denver,CO,80206,United States,,,,False,319092,11,,62018,2,5,Halycon,'245':2 '80206':7 'co':6 'columbia':3 'denver':5 'halycon':1 'st':4,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532598,853.66,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,455,,Town Hall Mailers,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,267785,17,,62018,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532616,19.4,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Service Fee,,,,,,,i Page,10 Corporate Drive Suite 300,Burlingtion,MA,1803,United States,,,,False,278353,11,,62018,2,5,i Page,'10':3 '1803':10 '300':7 'burlingt':8 'corpor':4 'drive':5 'ma':9 'page':2 'suit':6,Monetary Expenditure,8808,G Andres Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
