id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
817150,40.0,2014-10-31 06:00:00+00:00,2014-12-03 16:58:18.966996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,40160,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817152,15.0,2014-11-03 07:00:00+00:00,2014-12-03 16:58:41.680001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,40160,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830305,15.0,2014-12-01 07:00:00+00:00,2015-04-10 17:36:14.672998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41120,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830306,15.0,2015-01-02 07:00:00+00:00,2015-04-10 17:36:45.107001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41120,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830308,15.0,2015-02-02 07:00:00+00:00,2015-04-10 17:37:05.947000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41120,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830309,15.0,2015-03-02 07:00:00+00:00,2015-04-10 17:37:26.006998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41120,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830311,15.0,2015-04-01 06:00:00+00:00,2015-04-10 17:37:46.007000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41120,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850717,15.0,2015-05-01 06:00:00+00:00,2015-10-09 20:21:08.899998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850719,15.0,2015-06-01 06:00:00+00:00,2015-10-09 20:21:29.426996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850721,15.0,2015-07-01 06:00:00+00:00,2015-10-09 20:21:47.990002+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850722,15.0,2015-08-03 06:00:00+00:00,2015-10-09 20:22:07.829999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850723,15.0,2015-09-01 06:00:00+00:00,2015-10-09 20:22:30.122996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850725,15.0,2015-10-01 06:00:00+00:00,2015-10-09 20:22:49.042998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,159681,10,,41979,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906846,15.0,2015-11-02 07:00:00+00:00,2016-04-11 16:30:03.907000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906856,15.0,2015-12-01 07:00:00+00:00,2016-04-11 16:30:57.137003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907034,15.0,2016-01-04 07:00:00+00:00,2016-04-11 16:31:19.860004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907037,15.0,2016-02-01 07:00:00+00:00,2016-04-11 16:31:35.266999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907038,15.0,2016-03-01 07:00:00+00:00,2016-04-11 16:31:52.610001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907336,15.0,2016-04-01 06:00:00+00:00,2016-04-11 16:33:28.823002+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43243,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929018,15.0,2016-05-02 06:00:00+00:00,2016-05-06 14:51:06.609997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,43899,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
966837,30.0,2016-06-01 06:00:00+00:00,2016-07-06 15:00:35.837001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,45916,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966838,15.0,2016-07-01 06:00:00+00:00,2016-07-06 15:01:16.400004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,45916,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983128,15.0,2016-08-01 06:00:00+00:00,2016-09-09 17:56:19.747003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,46642,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983130,15.0,2016-09-01 06:00:00+00:00,2016-09-09 17:56:51.889998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,46642,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1021512,5400.0,2016-09-20 06:00:00+00:00,2016-10-10 20:49:45.447004+00:00,,,Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,False,243113,4,,47420,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021508,5400.0,2016-09-20 06:00:00+00:00,2016-10-10 20:48:51.500002+00:00,,,Contribution,,,,,,,Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,243112,4,,47420,2,5,Espinoza for NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021501,5400.0,2016-09-20 06:00:00+00:00,2016-10-10 20:47:06.293002+00:00,,,Contribution,,,,,,,Baca for Senate NM,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,243109,4,,47420,2,5,Baca for Senate NM,"'2214':5 '87031':13 'baca':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'villag':8",Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021488,15.0,2016-10-03 06:00:00+00:00,2016-10-10 20:43:40.087004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,47420,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035105,15.0,2016-10-04 06:00:00+00:00,2016-11-02 21:53:06.090003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,48272,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035084,15.0,2016-11-01 06:00:00+00:00,2016-11-02 21:45:03.997002+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,48272,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054880,15.0,2016-12-01 07:00:00+00:00,2016-12-06 18:40:09.460004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,49159,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066111,15.0,2017-01-03 07:00:00+00:00,2017-04-05 14:36:36.916998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,49794,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066110,15.0,2017-02-01 07:00:00+00:00,2017-04-05 14:36:03.312997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,49794,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066109,15.0,2017-03-01 07:00:00+00:00,2017-04-05 14:35:42.097001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,49794,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066108,15.0,2017-04-03 06:00:00+00:00,2017-04-05 14:35:25.886996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,49794,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1135576,15.0,2017-05-01 06:00:00+00:00,2017-10-05 18:18:33.600001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135577,15.0,2017-06-01 06:00:00+00:00,2017-10-05 18:18:50.800003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135580,15.0,2017-07-03 06:00:00+00:00,2017-10-05 18:19:18.120003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135581,15.0,2017-08-01 06:00:00+00:00,2017-10-05 18:19:35.072996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135582,15.0,2017-09-01 06:00:00+00:00,2017-10-05 18:19:53.722998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135584,15.0,2017-10-02 06:00:00+00:00,2017-10-05 18:20:12.343001+00:00,1500,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,50753,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1225742,15.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271524,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225746,15.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271527,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225757,15.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271530,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225762,15.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271534,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225765,15.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271535,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225767,15.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,271537,10,,52145,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270040,15.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,278460,10,,53225,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1311325,15.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,285793,2,,55306,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1339928,15.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,293020,10,,56546,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1339929,15.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,293022,10,,56546,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1339930,15.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,293023,10,,56546,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1376467,15.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,295668,10,,57209,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1411619,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Alonzo,PO Box 485,Belen,NM,87002,USA,,,,False,301290,11,,58252,2,5,Committee to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'committe':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411622,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Jason Harper for State Representative,4917 Foxmoore Ct. NW,Rio Rancho,NM,87144,USA,,,,False,301294,11,,58252,2,5,Jason Harper for State Representative,'4917':6 '87144':13 'ct':8 'foxmoor':7 'harper':2 'jason':1 'nm':12 'nw':9 'rancho':11 'repres':5 'rio':10 'state':4,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411620,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Kelly Fajardo for State Representative,41 Avenida Jardin,Los Lunas,NM,87031,USA,,,,False,301292,11,,58252,2,5,Kelly Fajardo for State Representative,'41':6 '87031':12 'avenida':7 'fajardo':2 'jardin':8 'kelli':1 'los':9 'luna':10 'nm':11 'repres':5 'state':4,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411618,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,David Adkins for State Representative,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,,False,301289,11,,58252,2,5,David Adkins for State Representative,'10444':6 '87114':12 'adkin':2 'alava':8 'albuquerqu':10 'call':7 'david':1 'nm':11 'nw':9 'repres':5 'state':4,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
