id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
485839,4279.03,2012-03-22 06:00:00+00:00,2012-03-23 02:26:34.762998+00:00,1165,"Early Voting Newspaper/Radio Ads_x000D_
March 26-April 4",advertising,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87505,United States,,,,False,80963,2,27,23179,2,5,Brown INC,'720e':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516657,2467.26,2012-04-02 06:00:00+00:00,2012-04-06 18:35:42.720000+00:00,,,"Signs, posters 4",,,,,,,Sign Fx,812 n.1st,Grants,NM,87020,United States,,,,False,82345,2,4,23598,2,5,Sign Fx,'812':3 '87020':7 'fx':2 'grant':5 'n.1st':4 'nm':6 'sign':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488644,2467.26,2012-04-02 06:00:00+00:00,2012-04-02 17:56:13.907002+00:00,1166,"signs,posters,frames","signs,posters4",,,,,,,Sign Fx,812 n.1st,Grants,NM,87020,United States,,,,False,82345,2,4,23179,2,5,Sign Fx,'812':3 '87020':7 'fx':2 'grant':5 'n.1st':4 'nm':6 'sign':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531953,398.04,2012-04-15 06:00:00+00:00,2012-04-24 03:46:04.777000+00:00,1169,hats,hats,,,,,,,Mountain Top Tees,3705 High St. NE,Albuquerque,NM,87107,United States,,,,False,92763,17,2,24250,2,5,Mountain Top Tees,'3705':4 '87107':10 'albuquerqu':8 'high':5 'mountain':1 'ne':7 'nm':9 'st':6 'tee':3 'top':2,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531950,341.45,2012-04-16 06:00:00+00:00,2012-04-24 03:27:36.857005+00:00,,,fuel,,,,,,,Bank of America,p.o box 851001,Dallas,TX,75285,United States,,,,False,80961,2,,24250,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531952,500.0,2012-04-19 06:00:00+00:00,2012-04-24 03:38:47.776998+00:00,1172,,donation,,,valencia county older  amercia,,valencia county older amercia,,,p.o box 317,Belen,NM,87002,United States,,,,False,92762,1,,24250,2,5,valencia county older  amercia valencia county older amercia,"'317':11 '87002':14 'amercia':4,8 'belen':12 'box':10 'counti':2,6 'nm':13 'older':3,7 'p.o':9 'valencia':1,5",Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531951,3115.92,2012-04-19 06:00:00+00:00,2012-04-24 03:32:45.309999+00:00,1171,,mailer,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87505,usa,,,,False,92761,17,,24250,2,5,Brown INC,'720e':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532594,2924.28,2012-04-26 06:00:00+00:00,2012-04-26 18:00:42.812997+00:00,1174,mailer and radio,advertising,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87504,United States,,,,False,93070,17,,24250,2,5,Brown INC,'720e':3 '87504':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532593,969.17,2012-04-26 06:00:00+00:00,2012-04-26 17:52:30.482996+00:00,1173,postage mailer alamo,postage,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,24250,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534633,300.0,2012-05-03 06:00:00+00:00,2012-05-05 19:26:34.732997+00:00,1175,breakfast function,constituents function,,,tody perea,,perea,,,630 federico,Belen,NM,87002,United States,,,,False,94533,1,,24250,2,5,tody perea perea,"'630':4 '87002':8 'belen':6 'federico':5 'nm':7 'perea':2,3 'todi':1",Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550592,400.0,2012-05-08 06:00:00+00:00,2012-05-24 03:04:18.233003+00:00,1177,,election worker,,,felix,,saavedra,,,#2 escondida lane,socorro,NM,87801,United States,,,,False,102416,1,29,25234,2,5,felix  saavedra,'2':3 '87801':8 'escondida':4 'felix':1 'lane':5 'nm':7 'saavedra':2 'socorro':6,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550593,200.0,2012-05-08 06:00:00+00:00,2012-05-24 03:09:54.812998+00:00,1178,,candidate county commissioner,,,stanley,,herrera,,,p.o.box5114,aloma,NM,87825,United States,,,,False,102417,1,29,25234,2,5,stanley herrera,'87825':6 'aloma':4 'herrera':2 'nm':5 'p.o.box5114':3 'stanley':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550591,2922.17,2012-05-08 06:00:00+00:00,2012-05-24 02:58:09.157000+00:00,1176,invoice 1207,advertising,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87504,United States,,,,False,93070,17,,25234,2,5,Brown INC,'720e':3 '87504':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550594,849.86,2012-05-15 06:00:00+00:00,2012-05-24 03:14:08.126998+00:00,1179,campaiging truck fuel,fuel,,,,,,,Bank of America,p.o box 851001,Dallas,TX,75285,United States,,,,False,80961,2,,25234,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550597,2019.03,2012-05-22 06:00:00+00:00,2012-05-24 03:23:33.250001+00:00,11181,,advertising,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87505,usa,,,,False,92761,17,,25234,2,5,Brown INC,'720e':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550929,128.96,2012-05-22 06:00:00+00:00,2012-05-25 02:46:34.202997+00:00,1182,,postage for mailers,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,25234,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550596,84.0,2012-05-22 06:00:00+00:00,2012-05-24 03:21:54.562997+00:00,,,advertising,,,,,,,Yesco outdoor,2401 foothill dr,salt lake city,UT,84109,usa,,,,False,102418,17,,25234,2,5,Yesco outdoor,'2401':3 '84109':10 'citi':8 'dr':5 'foothil':4 'lake':7 'outdoor':2 'salt':6 'ut':9 'yesco':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561175,186.66,2012-06-01 06:00:00+00:00,2012-06-24 17:14:17.700003+00:00,1183,,radio ad,,,,,,,kdsk sound soviness 92.7,733 e roosevelt,Grants,NM,87020,United States,,,,False,109027,2,4,26133,2,5,kdsk sound soviness 92.7,'733':5 '87020':10 '92.7':4 'e':6 'grant':8 'kdsk':1 'nm':9 'roosevelt':7 'sound':2 'sovi':3,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561176,38.34,2012-06-03 06:00:00+00:00,2012-06-24 17:27:19.920001+00:00,1184,,election day supplies,,,,,,,walmart supercenter,1000 roberts dr,Grants,NM,87020,usa,,,,False,109029,2,4,26133,2,5,walmart supercenter,'1000':3 '87020':8 'dr':5 'grant':6 'nm':7 'robert':4 'supercent':2 'walmart':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561178,1069.28,2012-06-08 06:00:00+00:00,2012-06-24 17:32:07.030000+00:00,1187,,fuel and campaign expenses,,,,,,,Bank of America,p.o box 851001,Dallas,TX,75285,United States,,,,False,80961,2,,26133,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561177,280.0,2012-06-08 06:00:00+00:00,2012-06-24 17:28:57.607003+00:00,1185,,dem party,,,,,,,Socoro Democratic Party,Socorro,New Mexico,NM,87801,USA,,,,False,5180,6,,26133,2,5,Socoro Democratic Party,'87801':8 'democrat':2 'mexico':6 'new':5 'nm':7 'parti':3 'socoro':1 'socorro':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561180,500.0,2012-06-24 06:00:00+00:00,2012-06-24 17:41:53.200000+00:00,1188,,donation,,,,,,,committee to elect briana zamora,1017 5th st,Albuquerque,NM,87102,usa,,,,True,109030,11,1,26133,2,5,committee to elect briana zamora,'1017':6 '5th':7 '87102':11 'albuquerqu':9 'briana':4 'committe':1 'elect':3 'nm':10 'st':8 'zamora':5,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561179,500.0,2012-06-24 06:00:00+00:00,2012-06-24 17:35:30.809999+00:00,1189,,donation,,,Ernest,,Chavez,,,1531 severo rd. sw,Albuquerque,NM,87102,United States,,,State Represenative,True,102569,1,1,26133,2,5,Ernest Chavez,'1531':3 '87102':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562053,90.0,2012-06-28 06:00:00+00:00,2012-06-28 21:54:43.576998+00:00,1190,,postage,,,,,,,usps,816 w Santa fe ave,Grants,NM,87020,United States,,,,False,109649,2,4,26133,2,5,usps,'816':2 '87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'santa':4 'usp':1 'w':3,Monetary Expenditure,1818,David Ulibarri,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
618855,500.0,2012-11-02 06:00:00+00:00,2012-11-19 19:27:05.626999+00:00,,,Contribution,,,,,,,eliseo alcon,508 valencia,milan,NM,87021,usa,,,,True,137736,11,4,29567,2,5,eliseo alcon,'508':3 '87021':7 'alcon':2 'eliseo':1 'milan':5 'nm':6 'valencia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618854,300.0,2012-11-02 06:00:00+00:00,2012-11-19 19:16:51+00:00,1192,,donation,,,briana,,zamora,,,1017 5th nw,Albuquerque,NM,87102,United States,,,,True,137734,1,,29567,2,5,briana  zamora,'1017':3 '5th':4 '87102':8 'albuquerqu':6 'briana':1 'nm':7 'nw':5 'zamora':2,Monetary Expenditure,1818,David Ulibarri,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
649193,300.0,2013-08-27 06:00:00+00:00,2013-08-28 00:39:16.187002+00:00,1193,state treasurer,Contribution,,,tim,,eichenberg,,,7800 charger trail n.e.,Albuquerque,NM,87109,United States,,,,True,143952,1,,30958,2,5,tim eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'n.e':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,1818,David Ulibarri,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649364,3000.0,2013-09-09 06:00:00+00:00,2013-09-09 21:34:23.952999+00:00,1194,"ck 1194 2000 for cement project_x000D_
ck1196the good shepard fund",Contribution,,,,,,,st vivian church,p.o.box2938,milan,NM,87021,United States,,,,False,144059,11,4,30958,2,5,st vivian church,'87021':7 'church':3 'milan':5 'nm':6 'p.o.box2938':4 'st':1 'vivian':2,Monetary Expenditure,1818,David Ulibarri,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651110,1000.0,2013-10-02 06:00:00+00:00,2013-10-02 16:29:45.470000+00:00,1197,,Contribution,,,,,,,st theresa church,500 e high,Grants,NM,87020,United States,,,,False,144832,11,4,30958,2,5,st theresa church,'500':4 '87020':9 'church':3 'e':5 'grant':7 'high':6 'nm':8 'st':1 'theresa':2,Monetary Expenditure,1818,David Ulibarri,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
756410,1000.0,2014-07-18 06:00:00+00:00,2014-07-20 19:30:45.369996+00:00,1198,donation,donation,,,,,,,holy child catholic school,p.o.box 130,tijeras,NM,87059,United States,,,,False,177666,11,1,35401,2,5,holy child catholic school,'130':6 '87059':9 'cathol':3 'child':2 'holi':1 'nm':8 'p.o.box':5 'school':4 'tijera':7,Monetary Expenditure,1818,David Ulibarri,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
825509,250.0,2014-12-12 07:00:00+00:00,2015-04-06 15:39:00.693003+00:00,1200,,donation,,,eliseo,lee,alcon,,,p.o. 2134,milan,NM,87021,United States,,,,True,198936,1,4,40998,2,5,eliseo lee alcon,'2134':5 '87021':8 'alcon':3 'eliseo':1 'lee':2 'milan':6 'nm':7 'p.o':4,Monetary Expenditure,1818,David Ulibarri,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825510,250.0,2015-03-25 06:00:00+00:00,2015-04-06 15:42:59.447005+00:00,1201,,chursh,,,,,,,holy child catholic school,p.o.box 130,tijeras,NM,87059,usa,,,,True,198937,11,,40998,2,5,holy child catholic school,'130':6 '87059':9 'cathol':3 'child':2 'holi':1 'nm':8 'p.o.box':5 'school':4 'tijera':7,Monetary Expenditure,1818,David Ulibarri,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
840853,5000.0,2015-08-08 06:00:00+00:00,2015-08-11 16:43:44.187001+00:00,1202,,donation,,,,,,,holy child catholic school,p.o.box 130,tijeras,NM,87059,usa,,,,False,198937,11,,41690,2,5,holy child catholic school,'130':6 '87059':9 'cathol':3 'child':2 'holi':1 'nm':8 'p.o.box':5 'school':4 'tijera':7,Monetary Expenditure,1818,David Ulibarri,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1011734,1000.0,2016-09-19 06:00:00+00:00,2016-09-19 20:54:04.176997+00:00,1204,st Anthony church at el pueblo,donation,,,,,,,st Anthony church,hc 72 box 56,Ribera,NM,87560,United States,,,,False,240004,11,26,46947,2,5,st Anthony church,'56':7 '72':5 '87560':10 'anthoni':2 'box':6 'church':3 'hc':4 'nm':9 'ribera':8 'st':1,Monetary Expenditure,1818,David Ulibarri,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1107637,300.0,2017-06-09 06:00:00+00:00,2017-06-09 20:29:21.302998+00:00,1205,,donation,,,,,,,st vivian church,p.o.box2938,milan,NM,87021,United States,,,,False,144059,11,4,50512,2,5,st vivian church,'87021':7 'church':3 'milan':5 'nm':6 'p.o.box2938':4 'st':1 'vivian':2,Monetary Expenditure,1818,David Ulibarri,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111833,100.0,2017-09-25 06:00:00+00:00,2017-09-25 16:58:42.133000+00:00,1206,,donation,,,committee judge briana zamora,,zamora,,,1017 5th st nw,albuquerque,NM,87012,United States,,,,False,257669,1,1,50512,2,5,committee judge briana zamora zamora,"'1017':6 '5th':7 '87012':12 'albuquerqu':10 'briana':3 'committe':1 'judg':2 'nm':11 'nw':9 'st':8 'zamora':4,5",Monetary Expenditure,1818,David Ulibarri,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177497,500.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1208,,donation for lt governor,,,howie,,morales,,,p.o box 515,silver city,NM,88062,United States,,,,True,265973,1,,51698,2,5,howie morales,'515':5 '88062':9 'box':4 'citi':7 'howi':1 'moral':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,1818,David Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1279214,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1209,for sheriff,donation for sheriff,,,Manuel 111,,gonzales,,,p.o. box 27408,Albuquerque,NM,87125,United States,,,,True,280943,1,,53749,2,5,Manuel 111  gonzales,'111':2 '27408':6 '87125':9 'albuquerqu':7 'box':5 'gonzal':3 'manuel':1 'nm':8 'p.o':4,Monetary Expenditure,1818,David Ulibarri,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1279209,200.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1210,for land commissioner,donation,,,George k,,Munoz,,,p.o box 2679,Gallup,NM,87305,United States,,,,True,280940,1,,53749,2,5,George k  Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'k':2 'munoz':3 'nm':8 'p.o':4,Monetary Expenditure,1818,David Ulibarri,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1322321,300.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1211,,donation,,,Brian,,Colon,,,1101 Diamonback dr.ne,Albquerque,NM,87113,United States,,,,True,288581,1,,53749,2,5,Brian  Colon,'1101':3 '87113':8 'albquerqu':6 'brian':1 'colon':2 'diamonback':4 'dr.ne':5 'nm':7,Monetary Expenditure,1818,David Ulibarri,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381358,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1213,,contribution,,,michelle lujan grisham,,michell lujan grisham,,,1605 juan tabo site g,albquerque,NM,8711,United States,,,,True,297020,1,,53749,2,5,michelle lujan grisham  michell lujan grisham,"'1605':7 '8711':14 'albquerqu':12 'g':11 'grisham':3,6 'juan':8 'lujan':2,5 'michel':4 'michell':1 'nm':13 'site':10 'tabo':9",Monetary Expenditure,1818,David Ulibarri,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381370,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1214,,contribution,,,tim,,eichenberg,,,7800 charger trail n.e.,Albuquerque,NM,87109,United States,,,runing state treasurer,True,143952,1,,53749,2,5,tim  eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'n.e':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,1818,David Ulibarri,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1471976,3072.08,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,1215,,donotion,,,,,,,holy child catholic school,p.o.box 130,tijeras,NM,87059,usa,,,,False,198937,11,,59699,2,5,holy child catholic school,'130':6 '87059':9 'cathol':3 'child':2 'holi':1 'nm':8 'p.o.box':5 'school':4 'tijera':7,Monetary Expenditure,1818,David Ulibarri,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
