id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585549,1.29,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 4444,Somerville ,MA,111,United States,,,,False,325145,10,,62364,2,5,ActBlue,'111':7 '4444':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585550,7.59,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,62364,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585509,16.17,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,monthly fee pd by auto withdrawal,monthly zoom rental,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,62364,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585575,1.07,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325147,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585513,16.17,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,monthly zoom rental,,,,,,,Zoom Video Communications,po box unk,san Jose,CA,89111,United States,,,,False,325134,15,,62364,2,5,Zoom Video Communications,'89111':10 'box':5 'ca':9 'communic':3 'jose':8 'po':4 'san':7 'unk':6 'video':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585577,6.73,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325148,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585580,6.31,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325149,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585514,16.17,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,monthly zoom rental,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,62364,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585540,100.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,1018,,sponsor fee for Legisltv Expo- meet your legislato,,,,,,,Democratic Party of Bernalillo County,300 Central AVe SW,Albuquerque,NM,87101,United States,,,,False,325140,6,,62364,2,5,Democratic Party of Bernalillo County,'300':6 '87101':12 'albuquerqu':10 'ave':8 'bernalillo':4 'central':7 'counti':5 'democrat':1 'nm':11 'parti':2 'sw':9,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585586,8.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325152,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585582,1.91,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325150,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585516,16.17,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,monthly zoom rental,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,62364,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585544,366.78,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,paid for by APC debit card,buttons for members to wear,,,,,,,Don Mickey Design,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,325143,17,,62364,2,5,Don Mickey Design,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585589,2.66,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,325155,10,,62364,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585523,88.06,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,"supplies, easel paper, copies for spring meeting",,,,,,,Staples,Cottonwood Corners,Albuquerque,NM,87114,United States,,,,False,325136,12,,62364,2,5,Staples,'87114':6 'albuquerqu':4 'corner':3 'cottonwood':2 'nm':5 'stapl':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585590,9.05,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,62364,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585518,16.17,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,monthly zoom rental,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,62364,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585603,204.55,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,1019,,reimburse 4 food [purchased at Smiths] 4  mtg,,,Debbi,,Brody,,,2852 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,,False,325165,1,27,62364,2,5,Debbi Brody,'2852':3 '87507':10 'brodi':2 'de':5 'debbi':1 'fe':8 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585545,300.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1021,,ad in State convention booklet,,,,,,,Democratic Party of New Mexico,300 Central AVe SW,Albuquerque,NM,87101,United States,,,,False,325144,5,,62364,2,5,Democratic Party of New Mexico,'300':6 '87101':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606755,106.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,1020,,PO Box rental for one year,,,,,,,USPS,1600 Central Ave SW,Albuquerque,NM,87101,United States,,,,False,306447,11,,63537,2,5,,'1600':2 '87101':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'usp':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606759,7.54,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,fee for managing donations to APC,,,,,,,Act Blue,po box 441146,Somerville,MA,2144,United States,,,,False,328667,11,202,63537,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606762,16.17,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,monthly pmt for teleconf services,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,63537,2,5,,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606779,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,monthly bank service fee,,,,,,,Bank of the West,various see website,Albuquerque,NM,87114,United States,,,,False,328673,10,99,63537,2,5,,'87114':10 'albuquerqu':8 'bank':1 'nm':9 'see':6 'various':5 'websit':7 'west':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606780,3.44,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,fee for processing donations,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,306451,11,202,63537,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623237,300.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1022,,purchase of ad in spring SCC meeting 3-6-20,,,,,,,Democratic Party of New Mexico,300 Central AVe SW,Albuquerque,NM,87101,United States,,,,False,325144,5,,64555,2,5,,'300':6 '87101':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622073,10.47,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,bank fees for donations processing,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,306451,11,202,64555,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622072,16.17,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,zoom rental for month for conf calls,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,64555,2,5,,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623240,300.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1026,,unrestricted donation,,,,,,,No Corporate Democrats PAC,207 Avenida de Mesilla Suite F,Las Cruces,NM,88005,United States,,,,False,331694,4,99,64555,2,5,,'207':5 '88005':14 'avenida':6 'corpor':2 'cruce':12 'de':7 'democrat':3 'f':10 'las':11 'mesilla':8 'nm':13 'pac':4 'suit':9,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622075,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,monthly bank service fee,,,,,,,Bank of the West,various see website,Albuquerque,NM,87114,United States,,,,False,328673,10,99,64555,2,5,,'87114':10 'albuquerqu':8 'bank':1 'nm':9 'see':6 'various':5 'websit':7 'west':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634986,5.04,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,fee for donation processing,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,306451,11,202,64995,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634981,16.17,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,teleconf services,,,,,,,zoom.us,s95113 san jose ,san jose,CA,95113,United States,,,,False,334000,15,,64995,2,5,,"'95113':8 'ca':7 'jose':4,6 's95113':2 'san':3,5 'zoom.us':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634984,25.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,mo check acct fee,,,,,,,Bank of the West,various see website,Albuquerque,NM,87114,United States,,,,False,328673,10,99,64995,2,5,,'87114':10 'albuquerqu':8 'bank':1 'nm':9 'see':6 'various':5 'websit':7 'west':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
