id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1392503,325.5,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,632,,Voter Outreach,,,Dorothy ,,Tiger,,,609 Encino Rd NE #201,Albuquerque ,NM,87102,United States,,,,False,299002,1,,57825,2,5,Dorothy  Tiger,'201':7 '609':3 '87102':10 'albuquerqu':8 'dorothi':1 'encino':4 'ne':6 'nm':9 'rd':5 'tiger':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392504,262.5,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Voter Outreach,,,Cosetta ,,Jake,,,3004 Frontier Ave NE,Albuquerque ,NM,87106,United States,,,,False,299003,1,,57825,2,5,Cosetta   Jake,'3004':3 '87106':9 'albuquerqu':7 'ave':5 'cosetta':1 'frontier':4 'jake':2 'ne':6 'nm':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391590,44.42,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Phone for Phonebank,,,,,,,TracFone,9700 N.W. 112th Avenue,Miami ,FL,33178,United States,,,,False,298663,2,,57825,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'n.w':3 'tracfon':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392501,24.64,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Food ,,,,,,,Smith's,3701 Constitution Blvd. NE,Albuquerque,NM,87106,USA,,,,False,299001,16,,57825,2,5,Smith's,'3701':3 '87106':9 'albuquerqu':7 'blvd':5 'constitut':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392516,17756.25,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Digital Media Campaign ,,,,,,,Strategies 360,317 COMMERCIAL STREET,ALBUQUERQUE,NM,87102,USA,,,,False,299009,17,,57825,2,5,Strategies 360,'317':3 '360':2 '87102':8 'albuquerqu':6 'commerci':4 'nm':7 'strategi':1 'street':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392509,1042.65,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Gas Cards,,,,,,,SVM LP,3727 N Ventura Dr,Arlington Heights,NM,60004,USA,,,,False,299006,11,,57825,2,5,SVM LP,'3727':3 '60004':10 'arlington':7 'dr':6 'height':8 'lp':2 'n':4 'nm':9 'svm':1 'ventura':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427447,37.77,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Phones for Volunteers,,,,,,,Straight Talk,9700 NW 112th Ave,Miami,FL,33178,United States,,,,False,303227,2,,58824,2,5,Straight Talk,'112th':5 '33178':9 '9700':3 'ave':6 'fl':8 'miami':7 'nw':4 'straight':1 'talk':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427448,14.51,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Food For Volunteers,,,,,,,Dions Pizza,4717 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,300231,16,,58824,2,5,Dions Pizza,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8 'pizza':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427446,37.77,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Phones for Volunteers,,,,,,,Straight Talk,9700 NW 112th Ave,Miami,FL,33178,United States,,,,False,303226,2,,58824,2,5,Straight Talk,'112th':5 '33178':9 '9700':3 'ave':6 'fl':8 'miami':7 'nw':4 'straight':1 'talk':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1397587,33.19,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Prepaid Phone Service,,,,,,,Walmart,2701 Carlisle NE,Albuquerque,NM,87110,us,,,,False,287925,16,,57825,2,5,Walmart,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396565,14.5,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Food for Volunteers,,,,,,,Walmart,2701 Carlisle Blvd,Albuquerque,NM,87110,United States,,,,False,300215,16,,57825,2,5,Walmart,'2701':2 '87110':7 'albuquerqu':5 'blvd':4 'carlisl':3 'nm':6 'walmart':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397369,33.19,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Pre-paid Phone service,,,,,,,Walmart ,2701 Carlisle NE,Albuquerque,NM,87110,US,,,,False,287932,15,,57825,2,5,Walmart ,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396580,74.89,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Fundraiser Supplies,,,,,,,Costco Warehouse,1420 Renaissance Blvd,Albuquerque ,NM,87107,US ,,,,False,300223,2,,57825,2,5,Costco Warehouse,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'warehous':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392521,750.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,636,,Political Donation ,,,,,,,Alexis Jimenez for NM HD 60,2010 Black Hills Rd,Rio Rancho,NM,87124,USA,,,,False,299012,11,,57825,2,5,Alexis Jimenez for NM HD 60,"'2010':7 '60':6 '87124':14 'alexi':1 'black':8 'hd':5 'hill':9 'jimenez':2 'nm':4,13 'rancho':12 'rd':10 'rio':11",Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396576,106.29,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Room Rental/Food,,,,,,,Chu Chus,1344 State Hwy 53,"Zuni, ",NM,87327,United States,,,,False,300221,2,,57825,2,5,Chu Chus,'1344':3 '53':6 '87327':9 'chu':1 'chus':2 'hwi':5 'nm':8 'state':4 'zuni':7,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396514,182.25,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,640,,Phone Bank,,,Tasha ,,Bergen ,,,10009 High Range RD SW,Albuquerque ,NM,87121,United States,,,,False,298997,1,99,57825,2,5,Tasha   Bergen,'10009':3 '87121':10 'albuquerqu':8 'bergen':2 'high':4 'nm':9 'rang':5 'rd':6 'sw':7 'tasha':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396544,73.5,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,644,,Phone Bank,,,Natalie,,Nicotine,,,1025 Sandia Vista Rd. NE,Albuquerque ,NM,87144,United States,,,,False,299004,1,,57825,2,5,Natalie  Nicotine,'1025':3 '87144':10 'albuquerqu':8 'natali':1 'ne':7 'nicotin':2 'nm':9 'rd':6 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396563,400.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,647,,Travel Western NM,,,Valerie,,Baker,,,P.O. Box 205,Lupton,AZ,86508,United States,,,,False,283814,1,99,57825,2,5,Valerie  Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396557,1475.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,645,,Campaign Mngt.,,,Austin ,,Weahkee,,,310 Harvard Drive SE,Albuquerque ,NM,87106,United States,,,,False,298998,1,,57825,2,5,Austin  Weahkee,'310':3 '87106':9 'albuquerqu':7 'austin':1 'drive':5 'harvard':4 'nm':8 'se':6 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396494,160.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,638,,Laguna Outreach,,,Jacob,,Ramirez,,,1400 Cancun,Albuquerque,NM,87112,United States,,,,False,300174,1,,57825,2,5,Jacob  Ramirez,'1400':3 '87112':7 'albuquerqu':5 'cancun':4 'jacob':1 'nm':6 'ramirez':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396539,241.5,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,643,,Phone Bank,,,Dorothy ,,Tiger,,,609 Encino Rd NE #201,Albuquerque ,NM,87102,United States,,,,False,299002,1,99,57825,2,5,Dorothy   Tiger,'201':7 '609':3 '87102':10 'albuquerqu':8 'dorothi':1 'encino':4 'ne':6 'nm':9 'rd':5 'tiger':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396559,400.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,646,,Travel Western NM,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr. ,Rio Rancho,NM,87144,United States,,,,False,283808,1,99,57825,2,5,Caroline  Nicotine,'1025':3 '87144':10 'carolin':1 'dr':6 'nicotin':2 'nm':9 'rancho':8 'rio':7 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396492,2234.09,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,639,,Walk Cards,,,,,,,Bare Bones,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,300171,17,,57825,2,5,Bare Bones,'2901':3 '87107':9 'albuquerqu':7 'bare':1 'blvd':5 'bone':2 'girard':4 'ne':6 'nm':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396526,136.5,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,641,,Phone Bank,,,Cosetta ,,Jake,,,3004 Frontier Ave NE,Albuquerque ,NM,87106,United States,,,,False,299003,1,99,57825,2,5,Cosetta   Jake,'3004':3 '87106':9 'albuquerqu':7 'ave':5 'cosetta':1 'frontier':4 'jake':2 'ne':6 'nm':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396573,11.11,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Airtime,,,,,,,TracFone,9700 N.W. 112th Avenue,Miami ,FL,33178,United States,,,,False,298663,2,,57825,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'n.w':3 'tracfon':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397384,210.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,642,,Phone Bank,,,Kayton ,,Yazzie,,,03 San Jose,Laguna,NM,87026,United States,,,,False,300553,1,4,57825,2,5,Kayton   Yazzie,'03':3 '87026':8 'jose':5 'kayton':1 'laguna':6 'nm':7 'san':4 'yazzi':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396502,1132.42,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,637,,Advertising Design,,,William ,,Weahkee,,,631 Lafayette Dr.,Albuquerque,NM,87106,United States,,,,False,300180,1,,57825,2,5,William   Weahkee,'631':3 '87106':8 'albuquerqu':6 'dr':5 'lafayett':4 'nm':7 'weahke':2 'william':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396473,40.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Laguna Canvass ,,,Joseph,,Ray,,,P.O. Box 363,Casa Blanca,NM,87007,United States,,,,False,300161,1,,57825,2,5,Joseph  Ray,'363':5 '87007':9 'blanca':7 'box':4 'casa':6 'joseph':1 'nm':8 'p.o':3 'ray':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396465,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Laguna Canvass,,,Ashley ,,Sarracino,,,P.O. Box 645,Casa Blanca,NM,87007,United States,,,,False,300153,1,99,57825,2,5,Ashley   Sarracino,'645':5 '87007':9 'ashley':1 'blanca':7 'box':4 'casa':6 'nm':8 'p.o':3 'sarracino':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396592,30.26,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Food for Volunteers,,,,,,,Dions Pizza,4717 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,300231,16,,57825,2,5,Dions Pizza,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8 'pizza':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396478,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Laguna Canvass,,,Andrea,,Vargas,,,2300 W. Alameda #c6,Santa Fe,NM,87507,United States,,,,False,300165,1,,57825,2,5,Andrea  Vargas,'2300':3 '87507':10 'alameda':5 'andrea':1 'c6':6 'fe':8 'nm':9 'santa':7 'varga':2 'w':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396468,240.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,656,,Laguna Canvass,,,David,,Tabbytite,,,7141 Emily St. NE,Albuquerque,NM,87109,United States,,,,False,300157,1,,57825,2,5,David  Tabbytite,'7141':3 '87109':9 'albuquerqu':7 'david':1 'emili':4 'ne':6 'nm':8 'st':5 'tabbytit':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397508,240.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,648,,Laguna Canvass,,,Ivan,,Charley,,,P.O. Box 815 ,Laguna,NM,87026,United States,,,,False,300568,1,,57825,2,5,Ivan  Charley,'815':5 '87026':8 'box':4 'charley':2 'ivan':1 'laguna':6 'nm':7 'p.o':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397514,240.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,649,,Laguna Canvass,,,Edward,,Elwood,,,P.O. Box 815,Laguna,NM,87026,United States,,,,False,300573,1,,57825,2,5,Edward  Elwood,'815':5 '87026':8 'box':4 'edward':1 'elwood':2 'laguna':6 'nm':7 'p.o':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397574,360.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,653,,Pueblo Canvass,,,Tsunga,,Oceirin,,,1920 Lead Ave. NE Apt B,Albuquerque,NM,87106,United States,,,,False,300580,1,,57825,2,5,Tsunga  Oceirin,'1920':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'b':8 'lead':4 'ne':6 'nm':10 'oceirin':2 'tsunga':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397570,380.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Isleta Canvass,,,Damian,,Padilla,,,400 Tribal Rd. II,Bosque Farms,NM,87068,United States,,,,False,300577,1,,57825,2,5,Damian  Padilla,'400':3 '87068':10 'bosqu':7 'damian':1 'farm':8 'ii':6 'nm':9 'padilla':2 'rd':5 'tribal':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427445,19.16,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Food for Volunteers,,,,,,,Smiths Food,3701 Constitution,Albuquerque,NM,87110,USA,,,,False,303225,16,,58824,2,5,Smiths Food,'3701':3 '87110':7 'albuquerqu':5 'constitut':4 'food':2 'nm':6 'smith':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427287,425.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,658,,Western Navajo Canvas,,,Marcindy,,Apache,,,P.O Box 1583,Magdalena,NM,87825,United States,,,,False,303150,1,29,58824,2,5,Marcindy Apache,'1583':5 '87825':8 'apach':2 'box':4 'magdalena':6 'marcindi':1 'nm':7 'p.o':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427369,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Supplies,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr NE,Rio Rancho,NM,87144,United States,,,,False,303187,1,4,58824,2,5,Caroline  Nicotine,'1025':3 '87144':11 'carolin':1 'dr':6 'ne':7 'nicotin':2 'nm':10 'rancho':9 'rio':8 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427439,25.89,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Wire Fees,,,,,,,Walmart,2266 Wyoming Blvd NE,Albuquerque,NM,87112,United States of America,,,,False,303195,2,1,58824,2,5,Walmart,'2266':2 '87112':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'walmart':1 'wyom':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427385,43.42,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Supplies,,,,,,,Office Depot,1409 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,303193,2,1,58824,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427388,214.67,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,GOTV Equipment,,,,,,,Best Buy,55 Hotel Circle NE,Albquuerque,NM,87123,United States of America,,,,False,303196,12,1,58824,2,5,Best Buy,'55':3 '87123':9 'albquuerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427370,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Supplies,,,Sherry,,Bellson,,,P.O Box 1628,Zuni,NM,87327,United States,,,,False,303189,1,18,58824,2,5,Sherry  Bellson,'1628':5 '87327':8 'bellson':2 'box':4 'nm':7 'p.o':3 'sherri':1 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427384,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Supplies,,,Theresa,,Pasqual,,,P.O Box 168,Acoma,NM,87034,United States,,,,False,303192,1,24,58824,2,5,Theresa  Pasqual,'168':5 '87034':8 'acoma':6 'box':4 'nm':7 'p.o':3 'pasqual':2 'theresa':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427326,240.78,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,681,,Walk Cards,,,,,,,"Bare Bones Graphics, Inc.",2901 Girard Blvd NE,Albuquerque,NM,87107,United States of America,,,,False,303169,2,1,58824,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427387,53.66,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Election Day Supplies,,,,,,,Walmart,2266 Wyoming Blvd NE,Albuquerque,NM,87112,United States of America,,,,False,303195,2,1,58824,2,5,Walmart,'2266':2 '87112':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'walmart':1 'wyom':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427337,40.5,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,688,,Voter Outreach,,,Tasha,,Bergen,,,1009 High Range Rd SW,Albuquerque,NM,87121,United States,,,,False,303176,1,1,58824,2,5,Tasha Bergen,'1009':3 '87121':10 'albuquerqu':8 'bergen':2 'high':4 'nm':9 'rang':5 'rd':6 'sw':7 'tasha':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427332,170.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,685,,GOTV Albquuerque,,,Rayne,,Weahkee,,,631 Lafayette Dr NE,Albuquerque,NM,87106,United States,,,,False,303173,1,1,58824,2,5,Rayne Weahkee,'631':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'rayn':1 'weahke':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427307,920.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,671,,Zuni Canvas,,,Sherry,,Bellson,,,P.O Box 1628,Zuni,NM,87327,United States,,,,False,303158,1,18,58824,2,5,Sherry Bellson,'1628':5 '87327':8 'bellson':2 'box':4 'nm':7 'p.o':3 'sherri':1 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427299,580.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,663,,Isleta Canvas,,,Damien,,Padilla,,,400 Tribal Rd,Bosque Farms,NM,87068,United States,,,,False,303153,1,33,58824,2,5,Damien Padilla,'400':3 '87068':9 'bosqu':6 'damien':1 'farm':7 'nm':8 'padilla':2 'rd':5 'tribal':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427319,500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,679,,Zuni Canvas,,,Elaine,,Boone,,,P.O Box 938,Zuni,NM,87327,United States,,,,False,303167,1,18,58824,2,5,Elaine Boone,'87327':8 '938':5 'boon':2 'box':4 'elain':1 'nm':7 'p.o':3 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427304,840.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,665,,Western Navajo Canvas,,,Valerie,,Baker,,,P.O Box 205,Lupton,AZ,86508,United States,,,,False,303155,1,200,58824,2,5,Valerie Baker,'205':5 '86508':8 'az':7 'baker':2 'box':4 'lupton':6 'p.o':3 'valeri':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427333,170.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,686,,GOTV Albquuerque,,,Kyle,,Dayea,,,12804 Skyline Rd NE Apt B,Albuquerque,NM,87123,United States,,,,False,303174,1,1,58824,2,5,Kyle Dayea,'12804':3 '87123':11 'albuquerqu':9 'apt':7 'b':8 'dayea':2 'kyle':1 'ne':6 'nm':10 'rd':5 'skylin':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427383,4.5,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Day Supplies,,,,,,,Alon 7-Eleven,3610 Candelaria Rd NE,Albuquerque,NM,87110,United States of America,,,,False,303191,2,1,58824,2,5,Alon 7-Eleven,'3610':4 '7':2 '87110':10 'albuquerqu':8 'alon':1 'candelaria':5 'eleven':3 'ne':7 'nm':9 'rd':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427310,1100.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,673,,Acoma Canvas,,,Thomas,,Creager,,,P.O Box 242,San Fidel,NM,87049,United States,,,,False,303161,1,4,58824,2,5,Thomas Creager,'242':5 '87049':9 'box':4 'creager':2 'fidel':7 'nm':8 'p.o':3 'san':6 'thoma':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427316,640.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,676,,Zuni Canvas,,,Elise,,Etsate,,,P.O Box 1628,Zuni,NM,87327,United States,,,,False,303164,1,18,58824,2,5,Elise Etsate,'1628':5 '87327':8 'box':4 'elis':1 'etsat':2 'nm':7 'p.o':3 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427303,1080.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,664,,Western Navajo Canvas,,,Caroline,,Nicotine,,,1025 Sandia Vista Dr NE,Rio Rancho,NM,87144,United States,,,,False,303154,1,24,58824,2,5,Caroline Nicotine,'1025':3 '87144':11 'carolin':1 'dr':6 'ne':7 'nicotin':2 'nm':10 'rancho':9 'rio':8 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427297,300.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,662,,Election Day Supplies,,,Damien,,Padilla,,,400 Tribal Rd,Bosque Farms,NM,87068,United States,,,,False,303152,1,33,58824,2,5,Damien Padilla,'400':3 '87068':9 'bosqu':6 'damien':1 'farm':7 'nm':8 'padilla':2 'rd':5 'tribal':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427329,274.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,682,,GOTV Albquuerque,,,Natalie,,Nicotine,,,1025 Sandia Vista Dr NE,Rio Rancho,NM,87144,United States,,,,False,303170,1,24,58824,2,5,Natalie Nicotine,'1025':3 '87144':11 'dr':6 'natali':1 'ne':7 'nicotin':2 'nm':10 'rancho':9 'rio':8 'sandia':4 'vista':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
