id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194625,250.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439437,,,,,,Jeff Steinborn for State Rep.,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,7034,2,5,Jeff Steinborn for State Rep.,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'rep':5 'state':4 'steinborn':2,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194630,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439443,,,,,,Hector Balderas for Auditor,"P.O. Box 21_x000D_
_x000D_",Albuquerque,NM,87103,,,,,,,11,,7034,2,5,Hector Balderas for Auditor,"'21':7 '87103':12 'albuquerqu':10 'auditor':4 'baldera':2 'box':6 'hector':1 'nm':11 'p.o':5 'x000d':8,9",Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194632,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439445,,,,,,John Paul Trujillo for Sheriff,667 Chaps NE,Rio Rancho,NM,87124,,,,,,,11,,7034,2,5,John Paul Trujillo for Sheriff,'667':6 '87124':12 'chap':7 'john':1 'ne':8 'nm':11 'paul':2 'rancho':10 'rio':9 'sheriff':5 'trujillo':3,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194636,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439452,,,,,,NARAL Pro-Choice New Mexico,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,7034,2,5,NARAL Pro-Choice New Mexico ,'87103':12 '97':9 'albuquerqu':10 'box':8 'choic':4 'mexico':6 'naral':1 'new':5 'nm':11 'po':7 'pro':3 'pro-choic':2,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194637,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439454,,,,,,Clay Campbell for Judge,"420 Central Ave, SW Suite 200",Albuquerque,NM,87102,,,,,,,11,,7034,2,5,Clay Campbell for Judge,'200':10 '420':5 '87102':13 'albuquerqu':11 'ave':7 'campbel':2 'central':6 'clay':1 'judg':4 'nm':12 'suit':9 'sw':8,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
195263,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658233,,,,,,Balderas for State Auditor,P.O. 21,Albuquerque,NM,87103,,,,,,,11,,7034,2,5,Balderas for State Auditor,'21':6 '87103':9 'albuquerqu':7 'auditor':4 'baldera':1 'nm':8 'p.o':5 'state':3,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194638,2000.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439455,,,,,,Gary King for Attorney General,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,7034,2,5,Gary King for Attorney General,'40':8 '87035':11 'attorney':4 'box':7 'gari':1 'general':5 'king':2 'moriarti':9 'nm':10 'p.o':6,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194635,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439448,,,,,,Giffords for Congress,PO Box 27565,Tucson,AZ,85726,,,,,,,11,,7034,2,5,Giffords for Congress,'27565':6 '85726':9 'az':8 'box':5 'congress':3 'gifford':1 'po':4 'tucson':7,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194639,1500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439457,,,,,,New Mexico Democratic Legislative Campaign Committe,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7034,2,5,New Mexico Democratic Legislative Campaign Committe,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committ':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
197413,100.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704131,,,,,,Nate Cote for State Rep.,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,6965,2,5,Nate Cote for State Rep.,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nate':1 'nm':12 'rep':5 'space':7 'state':4,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197414,250.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704132,,,,,,Marty Esquivel for School Board,"1401 Avenida Manana, NE",Albuquerque,NM,87110,,,,,,,11,,6965,2,5,Marty Esquivel for School Board,'1401':6 '87110':12 'albuquerqu':10 'avenida':7 'board':5 'esquivel':2 'manana':8 'marti':1 'ne':9 'nm':11 'school':4,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197415,2500.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704134,,Caroline,,Buerkle,,,"4405 Willowview Lane, NW",Albuquerque,NM,87120,,,,,,,11,,6965,2,5,Caroline  Buerkle,'4405':3 '87120':9 'albuquerqu':7 'buerkl':2 'carolin':1 'lane':5 'nm':8 'nw':6 'willowview':4,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197417,500.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704136,,Steve,,Fitzer,,,"300 Tijeras NE, Suite 100",Albuquerque,NM,87102,,,,,,,11,,6965,2,5,Steve  Fitzer,'100':7 '300':3 '87102':10 'albuquerqu':8 'fitzer':2 'ne':5 'nm':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197416,3987.67,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704135,,,,,,"First Impressions, Inc.",3401 Girard Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6965,2,5,"First Impressions, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197419,350.0,2007-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704138,,,,,,DLCC,130 Alvarado Dr NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,6965,2,5,DLCC,'130':2 '400':7 '87108':10 'albuquerqu':8 'alvarado':3 'dlcc':1 'dr':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
197418,100.0,2007-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704137,,,,,,ALEC,"1129 20th St. N.W., Suite 500",Washington,DC,20036,,,,,,,11,,6965,2,5,ALEC,'1129':2 '20036':10 '20th':3 '500':7 'alec':1 'dc':9 'n.w':5 'st':4 'suit':6 'washington':8,Monetary Expenditure,1444,Al Park,candidate,2007-05-14 06:00:00+00:00,
201179,500.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000071,,,,,,Bill McCamley for Congress,P.O. Box 6552,Las Cruces,NM,88006,,,,,,,11,,7068,2,5,Bill McCamley for Congress ,'6552':7 '88006':11 'bill':1 'box':6 'congress':4 'cruce':9 'las':8 'mccamley':2 'nm':10 'p.o':5,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201180,500.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000072,,,,,,Martin Heinrich for Congress,2118 Central Ave SE #71,Albuquerque,NM,87106,,,,,,,11,,7068,2,5,Martin Heinrich for Congress ,'2118':5 '71':9 '87106':12 'albuquerqu':10 'ave':7 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':11 'se':8,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201311,1000.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000377,,,,,,Richardson for President,Post Office Box 26208,Albuquerque,NM,87125,,,,,,,11,,7068,2,5,Richardson for President,'26208':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'offic':5 'post':4 'presid':3 'richardson':1,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201168,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000058,,,,,,NARAL New Mexico,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,7068,2,5,NARAL New Mexico,'87103':9 '97':6 'albuquerqu':7 'box':5 'mexico':3 'naral':1 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201169,873.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000059,,Steve,,Fitzer,,,"300 Tijeras NE, Suite 100",Albuquerque,NM,87102,,,,,,,11,,7068,2,5,Steve   Fitzer,'100':7 '300':3 '87102':10 'albuquerqu':8 'fitzer':2 'ne':5 'nm':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201174,750.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000066,,,,,,Dismas House,P.O. Box 6101,Albuquerque,NM,87197,,,,,,,11,,7068,2,5,Dismas House ,'6101':5 '87197':8 'albuquerqu':6 'box':4 'disma':1 'hous':2 'nm':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201170,410.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000060,,Steve,,Fitzer,,,300 Tijeras NE Sutie 100,Albuquerque,NM,87102,,,,,,,11,,7068,2,5,Steve   Fitzer,'100':7 '300':3 '87102':10 'albuquerqu':8 'fitzer':2 'ne':5 'nm':9 'steve':1 'suti':6 'tijera':4,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201181,100.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000073,,,,,,John Blair for State Senate,P.O. Box 94893,Albuquerque,NM,87199,,,,,,,11,,7068,2,5,John Blair for State Senate ,'87199':11 '94893':8 'albuquerqu':9 'blair':2 'box':7 'john':1 'nm':10 'p.o':6 'senat':5 'state':4,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201183,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000075,,Frances,,Crockett,,,"1000 2nd Street, NW",Albuquerque,NM,87102,,,,,,,11,,7068,2,5,Frances   Crockett,'1000':3 '2nd':4 '87102':9 'albuquerqu':7 'crockett':2 'franc':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201182,300.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000074,,,,,,Committee to Keep Justice Daniels,201 Broadway Blvd. SE,Albuquerque,NM,87102,,,,,,,11,,7068,2,5,Committee to Keep Justice Daniels ,'201':6 '87102':12 'albuquerqu':10 'blvd':8 'broadway':7 'committe':1 'daniel':5 'justic':4 'keep':3 'nm':11 'se':9,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201184,1588.96,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000076,,,,,,Yanni's Bar and Grill,"3109 Central Ave., NE",Albuqueruque,NM,87106,,,,,,,11,,7068,2,5,Yanni's Bar and Grill,'3109':6 '87106':12 'albuqueruqu':10 'ave':8 'bar':3 'central':7 'grill':5 'ne':9 'nm':11 'yanni':1,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201171,950.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000061,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87194,,,,,,,11,,7068,2,5,New Mexico DLCC,'8492':6 '87194':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201308,500.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000374,,,,,,Ben Chavez for Judge,PO Box 527,Albuquerque,NM,87103,,,,,,,11,,7068,2,5,Ben Chavez for Judge,'527':7 '87103':10 'albuquerqu':8 'ben':1 'box':6 'chavez':2 'judg':4 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201309,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000375,,,,,,Sapien for Senate,1600 W. Ella,Corrales,NM,87048,,,,,,,11,,7068,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'w':5,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201523,250.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001666,,,,,,Alcon for State Representative,P.O. Box 2134,Milan,NM,87021,,,,,,,11,,7068,2,5,Alcon for State Representative,'2134':7 '87021':10 'alcon':1 'box':6 'milan':8 'nm':9 'p.o':5 'repres':4 'state':3,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201779,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002575,,,,,,Committee to Keep Judge DeMersseman,P.O. Box 27406,Albuquerque,NM,87125,,,,,,,11,,7068,2,5,Committee to Keep Judge DeMersseman,'27406':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'demersseman':5 'judg':4 'keep':3 'nm':10 'p.o':6,Monetary Expenditure,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
210896,250.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170628,,,,,,Equality PAC,410 Coal Avenue NW,Albuquerque,NM,87102,,,,,,,11,,3900,2,5,Equality PAC,'410':3 '87102':9 'albuquerqu':7 'avenu':5 'coal':4 'equal':1 'nm':8 'nw':6 'pac':2,Monetary Expenditure,1444,Al Park,candidate,2008-05-29 06:00:00+00:00,Second Primary
210897,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170634,,,,,,Dan Silva for State Rep.,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,3900,2,5,Dan Silva for State Rep.,'1323':6 '87121':12 'albuquerqu':10 'canyon':7 'dan':1 'nm':11 'rep':5 'silva':2 'state':4 'sw':9 'trail':8,Monetary Expenditure,1444,Al Park,candidate,2008-05-29 06:00:00+00:00,Second Primary
213634,250.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448352,,,,,,Bill O'Neill for State Rep.,"343 Sara Lane, NW",Albuquerque,NM,87114,,,,,,,11,,3966,2,5,Bill O'Neill for State Rep.,'343':7 '87114':13 'albuquerqu':11 'bill':1 'lane':9 'neill':3 'nm':12 'nw':10 'o':2 'rep':6 'sara':8 'state':5,Monetary Expenditure,1444,Al Park,candidate,2008-07-03 06:00:00+00:00,Third Primary
213635,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448353,,,,,,Blair for State Senate,P.O. Box 94893,Alnuquerque,NM,87199,,,,,,,11,,3966,2,5,Blair for State Senate,'87199':10 '94893':7 'alnuquerqu':8 'blair':1 'box':6 'nm':9 'p.o':5 'senat':4 'state':3,Monetary Expenditure,1444,Al Park,candidate,2008-07-03 06:00:00+00:00,Third Primary
216579,1162.39,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594902,,,,,,Best Buy Inc.,55 Hotel Circle,Albuquerque,NM,87123,,,,,,,11,,4663,2,5,Best Buy Inc.,'55':4 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':6 'hotel':5 'inc':3 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216580,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594903,,,,,,Socorro County Democratic Party,608 Sean Ave.,Socorro,NM,87801,,,,,,,11,,4663,2,5,Socorro County Democratic Party,"'608':5 '87801':10 'ave':7 'counti':2 'democrat':3 'nm':9 'parti':4 'sean':6 'socorro':1,8",Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216603,1067.5,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595048,,,,,,Elections in Motion,1019 Don Diego Ave.,Santa Fe,NM,87505,,,,,,,11,,4663,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216602,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595047,,,,,,Maggie Toulouse Oliver for County Clerk,P.O. Box 3071,Albuquerque,NM,87190,,,,,,,11,,4663,2,5,Maggie Toulouse Oliver for County Clerk,'3071':9 '87190':12 'albuquerqu':10 'box':8 'clerk':6 'counti':5 'maggi':1 'nm':11 'oliv':3 'p.o':7 'toulous':2,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216648,1000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595578,,Laura,,Montoya,,,"4080 Montral Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,4663,2,5,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montral':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216649,57.1,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595579,,,,,,FedEx Kinkos,"2400 Louisiana Blvd., NE",Albuquerque,NM,87110,,,,,,,11,,4663,2,5,FedEx Kinkos,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'kinko':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216650,60.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595580,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,4663,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216733,1000.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596058,,Laura,,Montoya,,,"4080 Montreal Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,4663,2,5,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216742,1193.47,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596123,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,4663,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216745,56.63,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596267,,,,,,FedEx Kinkos,"2400 Louisiana Blvd., NE",Albuquerque,NM,87110,,,,,,,11,,4663,2,5,FedEx Kinkos,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'kinko':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216900,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596924,,,,,,Brandenburg for District Attorney,PO Box 14752,Albuquerque,NM,87191,,,,,,,11,,4663,2,5,Brandenburg for District Attorney,'14752':7 '87191':10 'albuquerqu':8 'attorney':4 'box':6 'brandenburg':1 'district':3 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216908,210.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596940,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,4663,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216888,200.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596902,,,,,,Tim Keller for State Senate,11023 Vistazo Pl SE,Albuquerque,NM,87123,,,,,,,11,,4663,2,5,Tim Keller for State Senate,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'nm':11 'pl':8 'se':9 'senat':5 'state':4 'tim':1 'vistazo':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216743,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596243,,Laura,,Montoya,,,4080 Montreal Loop,Rio Rancho,NM,87144,,,,,,,11,,4663,2,5,Laura  Montoya,'4080':3 '87144':9 'laura':1 'loop':5 'montoya':2 'montreal':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217052,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597443,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW_x000D_
Suite 404",Washington,DC,20001,,,,,,,11,,4663,2,5,National Hispanic Caucus of State Legislators,'20001':17 '404':14 '444':7 'capitol':9 'caucus':3 'dc':16 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':13 'washington':15 'x000d':12,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217050,7000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597440,,,,,,Kennedy Communications,"1730 M Street NW, Suite 1010",Washington,DC,20036,,,,,,,11,,4663,2,5,Kennedy Communications,'1010':8 '1730':3 '20036':11 'communic':2 'dc':10 'kennedi':1 'm':4 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217051,1067.5,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597441,,,,,,Elections in Motion,1019 Don Diego Ave.,Santa Fe,NM,87505,,,,,,,11,,4663,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217741,5000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600679,,,,,,"Greeting Etc., Inc.","2505 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,4663,2,5,"Greeting Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217809,25.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600898,,,,,,Bernalillo County Clerk,"One Civic Plaza, NW",Albuquerque,NM,87102,,,,,,,11,,4663,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217810,210.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600901,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,4663,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
216744,1000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596244,,Laura,,Montoya,,,4080 Montreal Loop,Rio Rancho,NM,87144,,,,,,,11,,4663,2,5,Laura  Montoya,'4080':3 '87144':9 'laura':1 'loop':5 'montoya':2 'montreal':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
217811,420.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600913,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,4663,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-13 06:00:00+00:00,First General
221179,1713.49,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1769755,,,,,,Cottonwood Printing,"2117 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,3930,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221180,1217.01,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1769954,,,,,,Cottonwood Printing,"2117 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,3930,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221184,84.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1770354,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,3930,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
