id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1246977,5.32,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Analysis ,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,51521,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246988,49.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,website,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,51521,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246991,36.28,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,gas,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,51521,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247008,69.07,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,gas,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,51521,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247003,29.83,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Breakfast meeting for upcoming session,,,,,,,Cracker Barrel,5200 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,273056,16,,51521,2,5,Cracker Barrel,'5200':3 '87109':10 'albuquerqu':8 'antonio':5 'barrel':2 'cracker':1 'dr':6 'ne':7 'nm':9 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247026,204.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Website design,,,,,,,Wix.com,2601 Mission Street,San Francisco,CA,94110,United States,,,,False,273069,13,,51521,2,5,Wix.com,'2601':2 '94110':8 'ca':7 'francisco':6 'mission':3 'san':5 'street':4 'wix.com':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247029,36.24,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,gas,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247067,250.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Campaign advertisement on social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,273080,13,,51521,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247161,5.32,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Analysis ,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,51521,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247213,1575.95,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Constituent Cards,,,,,,,Printers Press,3831 Hawkins Drive,Albuquerque,NM,87109,USA,,,,False,232713,2,,51521,2,5,Printers Press,'3831':3 '87109':8 'albuquerqu':6 'drive':5 'hawkin':4 'nm':7 'press':2 'printer':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247208,49.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,51521,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247221,43.83,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247279,60.18,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,gas,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247281,39.41,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,gas,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247290,20.42,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Food for meeting,,,,,,,Dunkin Donuts,"195 E, US-550",Bernalillo,NM,87004,USA,,,,False,273025,16,,51521,2,5,Dunkin Donuts,'-550':6 '195':3 '87004':9 'bernalillo':7 'donut':2 'dunkin':1 'e':4 'nm':8 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247294,39.25,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,gas,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,51521,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247301,5.32,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Analysis ,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,51521,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247308,6.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Parking,,,,,,,Albuquerque Convention Center,401 2nd St NW,Albuquerque,NM,87102,USA,,,,False,273105,2,,51521,2,5,Albuquerque Convention Center,"'2nd':5 '401':4 '87102':10 'albuquerqu':1,8 'center':3 'convent':2 'nm':9 'nw':7 'st':6",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247313,49.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,51521,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247309,38.53,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Gas,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247317,176.82,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Campaign office supplies,,,,,,,Office Max,7901 San Pedro NW,Albuquerque,NM,87109,USA,,,,False,227996,12,,51521,2,5,Office Max,'7901':3 '87109':9 'albuquerqu':7 'max':2 'nm':8 'nw':6 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247320,31.21,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Gas,,,,,,,San Felipe Travel Center,26 Hagon Rd,San Felipe,NM,87001,United States,,,,False,232680,2,,51521,2,5,San Felipe Travel Center,"'26':5 '87001':11 'center':4 'felip':2,9 'hagon':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247323,65.89,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,gas,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,51521,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247339,75.75,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,gas and snacks for meeting,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247384,43.56,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,gas and snacks for meeting,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,51521,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247392,366.6,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Social Media Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,273080,13,,51521,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274632,68.41,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Gas for campaign,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,53322,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274624,38.38,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Campaign dinner meeting,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,53322,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274652,49.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Campaign website,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,53322,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274642,366.6,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Printing/design services,,,,,,,Printers Press,3831 Hawkins Drive,Albuquerque,NM,87109,USA,,,,False,232713,2,,53322,2,5,Printers Press,'3831':3 '87109':8 'albuquerqu':6 'drive':5 'hawkin':4 'nm':7 'press':2 'printer':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274648,43.83,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Gas for campaign,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,53322,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274677,9.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Analysis Service Charge,,,,,,,US Bank,388 W Highway 550,Bernalillo,NM,87004,USA,,,,False,261248,2,,53322,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274703,58.13,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Campaign Lunch Meeting,,,,,,,Outback Resturant,4921 Jefferson St NE,Albuquerque ,NM,87109,USA,,,,False,279235,16,1,53322,2,5,Outback Resturant,'4921':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'outback':1 'restur':2 'st':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274731,6.63,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Lunch for campaign,,,,,,,McDonalds,1102 N California St,Socorro,NM,87801,United States,,,,False,279256,16,,53322,2,5,McDonalds,'1102':2 '87801':8 'california':4 'mcdonald':1 'n':3 'nm':7 'socorro':6 'st':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274720,82.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,"Gas/Snacks (water, ice, chips, etc) for event",,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,53322,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274739,49.15,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Gasoline for Campaign,,,,,,,Bien Mur Travel Center,100 Bien Mur Dr NE,Albuquerque ,NM,87113,United States,,,,False,279262,2,,53322,2,5,Bien Mur Travel Center,"'100':5 '87113':12 'albuquerqu':10 'bien':1,6 'center':4 'dr':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274710,38.05,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Gasoline for Campaign,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,53322,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274750,47.23,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Dinner meeting with campaign supporters,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,53322,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274743,38.31,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Lunch meeting during campaign,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,53322,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274761,17.09,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Dinner for Isleta Pueblo graduation event,,,,,,,Isleta Casino, 11000 Broadway Southeast,Isleta Pueblo,NM,87105,United States,,,,False,279281,9,,53322,2,5,Isleta Casino,"'11000':3 '87105':9 'broadway':4 'casino':2 'isleta':1,6 'nm':8 'pueblo':7 'southeast':5",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274763,46.65,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Gasoline for Campaign,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,53322,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274770,5.32,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Service Charge,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,53322,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274768,32.43,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Lunch meeting for campaign ,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,53322,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274776,26.38,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Coffee/Pastries for meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,53322,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274779,80.56,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Gasoline for Campaign,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,53322,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300387,419.97,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Printer Ink & other supplies,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque ,NM,87114,United States,,,,False,283646,12,,54292,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300390,49.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Website Hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,54292,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300398,12.76,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Breakfast with campaign supporters,,,,,,,Abuelita's NM Restaurant ,621 S Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,283653,16,,54292,2,5,Abuelita's NM Restaurant ,"'621':5 '87004':12 'abuelita':1 'bernalillo':10 'camino':7 'del':8 'nm':3,11 'pueblo':9 'restaur':4",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300407,35.07,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Gasoline,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,54292,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300406,137.02,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Paper & Office/Campaign Supplies,,,,,,,Office Max,7901 San Pedro NW,Albuquerque,NM,87109,USA,,,,False,227996,12,,54292,2,5,Office Max,'7901':3 '87109':9 'albuquerqu':7 'max':2 'nm':8 'nw':6 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300413,65.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Analysis Service Charge,,,,,,,US Bank,388 W Highway 550,Bernalillo,NM,87004,USA,,,,False,261248,2,,54292,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300414,53.59,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Gasoline,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,54292,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300415,15.16,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Coffee for meeting,,,,,,,Starbucks,170 E. Highway 44,Bernalilllo ,NM,87004,United States,,,,False,249506,2,24,54292,2,5,Starbucks,'170':2 '44':5 '87004':8 'bernalilllo':6 'e':3 'highway':4 'nm':7 'starbuck':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300417,33.9,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Breakfast Meeting,,,,,,,Cracker Barrel,5200 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,273056,16,,54292,2,5,Cracker Barrel,'5200':3 '87109':10 'albuquerqu':8 'antonio':5 'barrel':2 'cracker':1 'dr':6 'ne':7 'nm':9 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300424,79.02,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Gasoline,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,54292,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300422,30.01,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Dinner Meeting,,,,,,,Maria's New Mexico Restaurant ,555 Cordova Road,Santa Fe,NM,87505,USA,,,,False,283664,16,,54292,2,5,Maria's New Mexico Restaurant ,'555':6 '87505':12 'cordova':7 'fe':10 'maria':1 'mexico':4 'new':3 'nm':11 'restaur':5 'road':8 'santa':9,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300427,51.18,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Gasoline,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,54292,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300438,90.69,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Lunch meeting with campaign donors,,,,,,,Rio Chama,414 Old Santa Fe Trail,Santa Fe,NM,87505,USA,,,,False,283672,16,,54292,2,5,Rio Chama,"'414':3 '87505':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300442,109.22,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Facebook Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,273080,13,,54292,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322185,77.2,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Gasoline for campaign travel,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,55734,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
