id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
255778,2148.0,2010-01-10 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,information card and mailing,,,,,,,Ne Mexico Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,16113,4,,11180,2,5,Ne Mexico Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'legisl':3 'mexico':2 'ne':1 'nm':10 'po':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
301099,816.75,2010-01-14 07:00:00+00:00,2010-05-28 19:13:23.539996+00:00,,,Printing,,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,False,36306,7,,11180,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257160,1358.38,2010-01-22 07:00:00+00:00,2010-04-12 20:44:40.309999+00:00,,,Mailing Services,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,11180,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257205,266.56,2010-01-22 07:00:00+00:00,2010-04-12 20:51:19.020001+00:00,,,Design of mailout,,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,United States,,,,False,16250,2,,11180,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257378,35.0,2010-02-16 07:00:00+00:00,2010-04-12 21:16:37.282998+00:00,,This account reimbursed from personal account.,Cholesterol Screening,,,,,,,Christus St. Vincent Hospital,455 St. Michael's Drive,Santa Fe,NM,87505,United States,,,Hospital,False,16420,11,,11180,2,5,Christus St. Vincent Hospital,"'455':5 '87505':13 'christus':1 'drive':9 'fe':11 'hospit':4 'michael':7 'nm':12 'santa':10 'st':2,6 'vincent':3",Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257243,176.0,2010-02-20 07:00:00+00:00,2010-04-12 20:57:11.930003+00:00,,,Stationary,,,,,,,NM General Services Department,2641Siringo Rd.,Santa Fe,NM,87505,USA,,,,False,16283,13,,11180,2,5,NM General Services Department,"'2641siringo':5 '87505':10 'depart':4 'fe':8 'general':2 'nm':1,9 'rd':6 'santa':7 'servic':3",Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255617,500.0,2010-02-25 07:00:00+00:00,2010-04-12 20:22:40.572998+00:00,,,Votebuilder,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,16063,5,,11180,2,5, Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257306,32.0,2010-03-03 07:00:00+00:00,2010-04-12 21:06:34.853003+00:00,,,charges for copying,,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,15717,13,,11180,2,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253629,81.76,2010-03-12 07:00:00+00:00,2010-04-12 19:26:12.256996+00:00,,,Postage,,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,15717,13,,11180,2,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312066,437.16,2010-05-28 06:00:00+00:00,2010-07-01 21:51:01.872999+00:00,,,Campaign Mail-Out,,,,,,,Downtown Printing,723 Tijeras Avenue NW,Albuquerque,NM,87102,United States,,,,False,36278,2,,14955,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'avenu':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312067,594.17,2010-05-28 06:00:00+00:00,2010-07-01 21:51:31.983002+00:00,,,Mail-Out,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,14955,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324600,213.25,2010-06-29 06:00:00+00:00,2010-09-13 16:04:28.110003+00:00,,,layout & production,,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,United States,,,,False,16250,2,,16307,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324636,159.94,2010-07-12 06:00:00+00:00,2010-09-13 16:12:45.487000+00:00,,,Independent contractor,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,16307,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324658,248.95,2010-07-22 06:00:00+00:00,2010-09-13 16:18:31.037000+00:00,,,Automated message,,,,,,,Target Marketing USA,22981 Calle Azorin,Mission Viejo,CA,92692,USA,,,,False,49480,2,,16307,2,5,Target Marketing USA,'22981':4 '92692':10 'azorin':6 'ca':9 'call':5 'market':2 'mission':7 'target':1 'usa':3 'viejo':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324616,634.42,2010-07-22 06:00:00+00:00,2010-09-13 16:08:08.612998+00:00,,,reimburse for payment for Kyle Zimmerman photograp,,,Danice,,Picraux,,,4308 Avenida la Resolana NE,Albuquerque,NM,87110,United States,,,,False,49440,1,,16307,2,5,Danice Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324639,159.94,2010-07-22 06:00:00+00:00,2010-09-13 16:13:42.459998+00:00,,,Independent Contractor,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,16307,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324663,50.0,2010-07-22 06:00:00+00:00,2010-09-13 16:19:24.102998+00:00,,,PO Box,,,Danice,R,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,4924,1,1,16307,2,5,Danice R Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':1 'la':6 'ne':8 'nm':10 'picraux':3 'r':2 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324770,375.0,2010-07-26 06:00:00+00:00,2010-09-13 16:42:29.030000+00:00,,,2010 Economic Summit of the States,,,,,,,Council of State Governments,PO Box 11910,Lexington,KY,40578-1910,United States,,,,False,49576,11,,16307,2,5,Council of State Governments,'-1910':11 '11910':7 '40578':10 'box':6 'council':1 'govern':4 'ky':9 'lexington':8 'po':5 'state':3,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323923,21.37,2010-08-09 06:00:00+00:00,2010-09-13 04:29:22.317003+00:00,,,Office Supplies,,,,,,,Office Max,"3301 Menaul Blvd. NE, Suite A",Albuquerque,NM,87107,United States,,,,False,48925,2,,16307,2,5,Office Max,'3301':3 '87107':11 'albuquerqu':9 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':10 'offic':1 'suit':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324670,159.94,2010-08-09 06:00:00+00:00,2010-09-13 16:20:43.530000+00:00,,,Campaign manager,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,16307,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323934,2.14,2010-08-16 06:00:00+00:00,2010-09-13 04:34:46.002999+00:00,,,Made copies,,,,,,,ECS,144 Harvard Dr. SE,Albuquerque,NM,87106,USA,,,,False,48930,12,,16307,2,5,ECS,'144':2 '87106':8 'albuquerqu':6 'dr':4 'ec':1 'harvard':3 'nm':7 'se':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323945,624.88,2010-08-19 06:00:00+00:00,2010-09-13 04:38:04.837004+00:00,,,Printing,,,,,,,Artifacts,1236 Don Francisco Pl. NW,Albuquerque,NM,87107,USA,,,,False,48938,2,,16307,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324675,319.88,2010-08-20 06:00:00+00:00,2010-09-13 16:21:23.342999+00:00,,,Campaign manager,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,16307,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
422552,250.0,2010-09-01 06:00:00+00:00,2011-10-11 17:35:15.920005+00:00,,,Returned check deduction,,,,,,,Bank of the West,12127 Highway 14,Cedar Crest,NM,87008,United States,,,,False,76175,10,,16307,2,5,Bank of the West,'12127':5 '14':7 '87008':11 'bank':1 'cedar':8 'crest':9 'highway':6 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
422555,4.0,2010-09-01 06:00:00+00:00,2011-10-11 17:36:12.047000+00:00,,,Returned check fee,,,,,,,Bank of the West,12127 Highway 14,Cedar Crest,NM,87008,United States,,,,False,76175,10,,16307,2,5,Bank of the West,'12127':5 '14':7 '87008':11 'bank':1 'cedar':8 'crest':9 'highway':6 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323953,80.25,2010-09-01 06:00:00+00:00,2010-09-13 04:42:09.832999+00:00,,,Layout and production of walkcard,,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87110,USA,,,,False,48946,2,,16307,2,5,TK Graphics,'210':3 '87110':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324689,190.46,2010-09-02 06:00:00+00:00,2010-09-13 16:24:24.610000+00:00,,,printing envelopes,,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,False,36306,7,,16307,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324695,321.0,2010-09-03 06:00:00+00:00,2010-09-13 16:25:16.506998+00:00,,,Campaign manager,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,16307,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350476,321.0,2010-09-16 06:00:00+00:00,2010-10-12 05:58:27.616999+00:00,,,Independent contractor,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,17985,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350478,1088.0,2010-09-21 06:00:00+00:00,2010-10-12 06:00:43.962998+00:00,,,brochure mailing,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,17985,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
422576,0.5,2010-09-21 06:00:00+00:00,2011-10-11 17:43:38.436997+00:00,,,Correction to mailing services fee,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,17985,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350477,160.5,2010-09-24 06:00:00+00:00,2010-10-12 05:59:05.387000+00:00,,,Independent contractor,,,Nicola,,Baptiste,,,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States of America,,,,False,49452,1,,17985,2,5,Nicola Baptiste,'-1':4 '3128':3 '87107':10 'albuquerqu':8 'baptist':2 'dr':6 'glenwood':5 'nicola':1 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358452,28.88,2010-10-05 06:00:00+00:00,2010-10-24 06:05:37.307000+00:00,,,Reimburse for box of mailing labels,,,S. T.,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,59661,1,,19255,2,5,S. T. Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358451,1377.09,2010-10-05 06:00:00+00:00,2010-10-24 06:04:25.682998+00:00,,,Reimburse for yard signs and metal stands payment,,,S. T.,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,59661,1,,19255,2,5,S. T. Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358456,369.15,2010-10-06 06:00:00+00:00,2010-10-24 06:13:57.402995+00:00,,,photography,,,,,,,Kyle Zimmerman Photography,1131 Mountain Rd #3,Albuquerque,NM,87102,United States,,,Photography,False,59663,2,,19255,2,5,Kyle Zimmerman Photography,'1131':4 '3':7 '87102':10 'albuquerqu':8 'kyle':1 'mountain':5 'nm':9 'photographi':3 'rd':6 'zimmerman':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
422586,481.5,2010-10-08 06:00:00+00:00,2011-10-11 17:47:03.809996+00:00,,,Consulting support services,,,,,,,Brachot Consultin,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,Constituent Support Services,False,76192,13,,19255,2,5,Brachot Consultin,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consultin':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358453,18.97,2010-10-09 06:00:00+00:00,2010-10-24 06:06:25.719995+00:00,,,Reimburse for copies,,,S. T.,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,59661,1,,19255,2,5,S. T. Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358454,583.15,2010-10-11 06:00:00+00:00,2010-10-24 06:00:00+00:00,,,Postcards printing,,,,,,,Artifacts,1236 Don Francisco Pl NW,Albuquerque,NM,87107,United States,,,Printing,False,59662,2,,19255,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358455,233.26,2010-10-11 06:00:00+00:00,2010-10-24 06:00:00+00:00,,,campaign card printing,,,,,,,Artifacts,1236 Don Francisco Pl NW,Albuquerque,NM,87107,United States,,,Printing,False,59662,2,,19255,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358457,1173.79,2010-10-22 06:00:00+00:00,2010-10-24 06:15:26.156998+00:00,,,campaign card printing,,,,,,,Artifacts,1236 Don Francisco Pl NW,Albuquerque,NM,87107,United States,,,Printing,False,59662,2,,19255,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
422593,88.0,2010-10-22 06:00:00+00:00,2011-10-11 17:50:17.389999+00:00,,,Mailing services,,,,,,,US Postal Services,2505 Graceland NE,Albuquerque,NM,87110,United States,,,,False,76273,11,1,19255,2,5,US Postal Services,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358458,1826.56,2010-10-22 06:00:00+00:00,2010-10-24 06:16:53.550002+00:00,,,mailings,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,19255,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358459,72.02,2010-10-22 06:00:00+00:00,2010-10-24 06:18:46.616999+00:00,,,Labels and paper,,,S. T.,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,59661,1,,19255,2,5,S. T. Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358823,52.42,2010-10-22 06:00:00+00:00,2010-10-24 23:15:37.362998+00:00,,,printing,,,,,,,Office Max,3301 Menaul Ave NE,Albuquerque,NM,87107,United States,,,office products and services,False,59955,2,,19255,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'ave':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378491,321.0,2010-10-29 06:00:00+00:00,2010-12-02 21:21:46.776997+00:00,,,Campaign Consulting,,,,,,,Nicola Baptiste Brachot Consulting,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States,,,,False,67596,2,,19823,2,5,Nicola Baptiste Brachot Consulting,'-1':6 '3128':5 '87107':12 'albuquerqu':10 'baptist':2 'brachot':3 'consult':4 'dr':8 'glenwood':7 'nicola':1 'nm':11 'nw':9,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378497,2029.85,2010-11-02 06:00:00+00:00,2010-12-02 21:24:24.490002+00:00,,,Mailing Services,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,USA,,,,False,67601,2,,19823,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378502,1141.69,2010-11-02 06:00:00+00:00,2010-12-02 21:25:38.389996+00:00,,,Printing,,,,,,,Artifacts,1236 Don Francisco Pl NW,Albuquerque,NM,87107,United States,,,Printing,False,59662,2,,19823,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378533,321.0,2010-11-03 06:00:00+00:00,2010-12-02 21:36:26.749999+00:00,,,Campaign Services,,,,,,,Nicola Baptiste Brachot Consulting,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States,,,,False,67596,2,,19823,2,5,Nicola Baptiste Brachot Consulting,'-1':6 '3128':5 '87107':12 'albuquerqu':10 'baptist':2 'brachot':3 'consult':4 'dr':8 'glenwood':7 'nicola':1 'nm':11 'nw':9,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378508,888.1,2010-11-03 06:00:00+00:00,2010-12-02 21:27:00.986996+00:00,,,Graphics for campaign material,,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,United States,,,,False,16250,2,,19823,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422608,721.18,2010-11-04 06:00:00+00:00,2011-10-11 17:54:44.343000+00:00,,,Printing,,,,,,,Artifacts,1236 Don Francisco Pl. NW,Albuquerque,NM,87107,USA,,,,False,48938,2,,19823,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422613,985.25,2010-11-08 07:00:00+00:00,2011-10-11 17:55:51.482997+00:00,,,Mailing services,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,19823,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378536,104.34,2010-11-09 07:00:00+00:00,2010-12-02 21:38:57.650000+00:00,,,Robocalls,,,,,,,Positive Contacts Consulting,510 Rueda Court NW,Albuquerque,NM,87107,United States,,,,False,67626,2,,19823,2,5,Positive Contacts Consulting,'510':4 '87107':10 'albuquerqu':8 'consult':3 'contact':2 'court':6 'nm':9 'nw':7 'posit':1 'rueda':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377475,70.0,2010-11-14 07:00:00+00:00,2010-12-02 21:13:41.232999+00:00,,,Reimburse for postage,,,Samuel,Thomas,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,67582,1,,19823,2,5,Samuel Thomas Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7 'samuel':1 'thoma':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380754,28.0,2010-11-14 07:00:00+00:00,2010-12-05 19:20:48.332999+00:00,,,Postage,,,Samuel,T,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,57403,1,,19823,2,5,Samuel T Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7 'samuel':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378516,240.75,2010-11-22 07:00:00+00:00,2010-12-02 21:30:34.819998+00:00,,,Campaign Support,,,,,,,Nicola Baptiste Brachot Consulting,3128-1 Glenwood Dr. NW,Albuquerque,NM,87107,United States,,,,False,67596,2,,19823,2,5,Nicola Baptiste Brachot Consulting,'-1':6 '3128':5 '87107':12 'albuquerqu':10 'baptist':2 'brachot':3 'consult':4 'dr':8 'glenwood':7 'nicola':1 'nm':11 'nw':9,Monetary Expenditure,2825,Danice R Picraux,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422388,321.0,2010-12-10 07:00:00+00:00,2011-10-11 16:46:33.843000+00:00,,,Constituent Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422389,240.75,2010-12-24 07:00:00+00:00,2011-10-11 16:47:11.810003+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
