id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1508773,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,9,,Donation to support the vigil,,,Margarita,,Mercure,,Vigil Against Family Separation,401 South 5th Street,Estancia,NM,87102,USA,9618,,Organizer,,,11,202,60686,2,5,Vigil Against Family Separation,'401':7 '5th':9 '87102':13 'estancia':11 'famili':3 'margarita':5 'mercur':6 'nm':12 'separ':4 'south':8 'street':10 'vigil':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508859,2.4,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,bank fee,,,Nusenda,,Credit Untion,,Nusenda,P.O. Box 8560,Alb,NM,87198,USA,9626,,Credit Union,,,11,202,60686,2,5,Nusenda,"'8560':7 '87198':10 'alb':8 'box':6 'credit':3 'nm':9 'nusenda':1,2 'p.o':5 'untion':4",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508860,1.98,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508861,9.88,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508862,3.95,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508863,3.95,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508864,0.99,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508865,0.99,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508868,0.99,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508867,3.95,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508869,9.88,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508870,1.98,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508866,1.98,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508872,0.99,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508871,0.99,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508873,3.95,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508874,3.95,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508875,3.95,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508876,9.88,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508879,0.4,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508878,1.98,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508877,3.95,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508881,3.95,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508880,9.88,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508882,3.95,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508884,9.88,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508883,0.99,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508887,3.95,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508886,9.88,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508885,0.79,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508888,3.95,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508889,3.95,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508891,3.95,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508892,3.95,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508897,0.99,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508890,3.95,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508896,1.98,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508895,0.99,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508894,0.99,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508893,3.95,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508900,0.99,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508902,0.99,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508898,1.98,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508899,3.95,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508901,0.99,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508904,3.95,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508913,3.95,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508911,0.4,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508912,3.95,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508910,0.99,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508906,3.95,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508909,0.99,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508908,0.4,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508905,0.79,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508903,0.4,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508907,0.99,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508915,1.98,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
