id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
944785,2000.0,2016-05-04 06:00:00+00:00,2016-06-01 21:21:46.926999+00:00,,,Research,,,,,,,Third Eye Strategy,5250 Guinea Rd,Burke,VA,22015,USA,5167,,Consulting Firm,,,11,202,44701,2,5,Third Eye Strategy,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944786,24.0,2016-05-09 06:00:00+00:00,2016-06-01 21:21:47.067002+00:00,130,,Stamps,,,,,,,US Postal Service,2016 Central Ave SW,Albuquerque,NM,87104,USA,5167,,Postal Service,,,11,202,44701,2,5,US Postal Service,'2016':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'postal':2 'servic':3 'sw':7 'us':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944787,100.0,2016-05-10 06:00:00+00:00,2016-06-01 21:21:47.097000+00:00,131,,Returned Contribution,,,Kevin,,Brown,,,3509 Camino De La Sierra,Albuquerque,NM,87111,USA,5167,,Financial Advisor,,,1,202,44701,2,5,Kevin Brown,'3509':3 '87111':10 'albuquerqu':8 'brown':2 'camino':4 'de':5 'kevin':1 'la':6 'nm':9 'sierra':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944788,236.26,2016-05-15 06:00:00+00:00,2016-06-01 21:21:47.129996+00:00,137,,Photography,,,Jose,Leon,Castillo III,,Castillo Images,7820 Enchanted Hills Blvd A 196,Rio Rancho,NM,87144,USA,5167,,Photographer,,,11,202,44701,2,5,Castillo Images,"'196':12 '7820':7 '87144':16 'blvd':10 'castillo':1,5 'enchant':8 'hill':9 'iii':6 'imag':2 'jose':3 'leon':4 'nm':15 'rancho':14 'rio':13",Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944790,7261.96,2016-05-16 06:00:00+00:00,2016-06-01 21:21:47.190001+00:00,134,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5167,,Political Consulting Firm,,,11,202,44701,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944797,102.0,2016-05-16 06:00:00+00:00,2016-06-01 21:21:47.422996+00:00,132,,Stamps,,,,,,,US Postal Service,2016 Central Ave SW,Albuquerque,NM,87104,USA,5167,,Postal Service,,,11,202,44701,2,5,US Postal Service,'2016':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'postal':2 'servic':3 'sw':7 'us':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944789,780.73,2016-05-16 06:00:00+00:00,2016-06-01 21:21:47.160003+00:00,133,,Reimbursment,,,Michael,,Scisco,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,5167,,Independant Consultant,,,1,202,44701,2,5,Michael Scisco,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'michael':1 'nm':8 'nw':6 'rd':5 'scisco':2,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944796,11308.29,2016-05-20 06:00:00+00:00,2016-06-01 21:21:47.392998+00:00,136,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5167,,Political Consulting Firm,,,11,202,44701,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944791,144.7,2016-05-23 06:00:00+00:00,2016-06-01 21:21:47.222997+00:00,140,,Advertising,,,Joe,,Monahan,,Monahan Marketing,1331 Park Ave SW,Albuquerque,NM,87102,USA,5167,,Political Blogger,,,11,202,44701,2,5,Monahan Marketing,"'1331':5 '87102':11 'albuquerqu':9 'ave':7 'joe':3 'market':2 'monahan':1,4 'nm':10 'park':6 'sw':8",Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944793,1800.71,2016-05-25 06:00:00+00:00,2016-06-01 21:21:47.299996+00:00,139,,Finance Consulting,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,5167,,Finance Consultant,,,1,202,44701,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944792,7261.96,2016-05-25 06:00:00+00:00,2016-06-01 21:21:47.269999+00:00,141,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5167,,Political Consulting Firm,,,11,202,44701,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944794,121.19,2016-05-25 06:00:00+00:00,2016-06-01 21:21:47.330003+00:00,128,,Reimbursment,,,Marit,,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,USA,5167,,Independant Consultant,,,1,202,44701,2,5,Marit Tully,'1107':3 '87107':9 'albuquerqu':7 'la':4 'marit':1 'nm':8 'nw':6 'poblana':5 'tulli':2,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944798,102.0,2016-05-26 06:00:00+00:00,2016-06-01 21:21:47.473004+00:00,142,,Stamps,,,,,,,US Postal Service,2016 Central Ave SW,Albuquerque,NM,87104,USA,5167,,Postal Service,,,11,202,44701,2,5,US Postal Service,'2016':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'postal':2 'servic':3 'sw':7 'us':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944799,53.58,2016-05-28 06:00:00+00:00,2016-06-01 21:21:47.503002+00:00,143,,Food for volunteers,,,,,,,Jersey Mikes,2621 Coors Blvd NW,Albuquerque,NM,87120,USA,5167,,Restaurant,,,11,202,44701,2,5,Jersey Mikes,'2621':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'jersey':1 'mike':2 'nm':8 'nw':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946547,250.0,2016-05-31 06:00:00+00:00,2016-06-02 15:02:27.349999+00:00,,,Returned contribution,,,Douglas,,Meiklejohn,,,1304 Escalante Street,Sante Fe,NM,87505,United States,,,Attorney,False,227251,1,,44701,2,5,Douglas Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'sant':6 'street':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944795,47.0,2016-05-31 06:00:00+00:00,2016-06-01 21:21:47.363000+00:00,145,,Reimbursment for stamps,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,5167,,Finance Consultant,,,1,202,44701,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965731,37.6,2016-06-04 06:00:00+00:00,2016-07-05 14:06:53.222996+00:00,146,,Stamps,,,,,,,Walgreens,2105 Central Ave NW,Albuquerque,NM,87104,USA,5358,,,,,11,202,45141,2,5,Walgreens,'2105':2 '87104':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965732,171.5,2016-06-07 06:00:00+00:00,2016-07-05 14:06:53.253003+00:00,148,,volunteer team recognition,,,,,,,Ives Flowers,908 4th St SW,Albuquerque,NM,87102,USA,5358,,,,,11,202,45141,2,5,Ives Flowers,'4th':4 '87102':9 '908':3 'albuquerqu':7 'flower':2 'ive':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965733,110.0,2016-06-07 06:00:00+00:00,2016-07-05 14:06:53.283001+00:00,164,,Food - Volunteers election day,,,,,,,Kathy's Carryout,823 Isleta Blvd SW,Albuquerque,NM,87102,USA,5358,,,,,11,202,45141,2,5,Kathy's Carryout,'823':4 '87102':10 'albuquerqu':8 'blvd':6 'carryout':3 'isleta':5 'kathi':1 'nm':9 'sw':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965734,250.0,2016-06-07 06:00:00+00:00,2016-07-05 14:06:53.316999+00:00,165,,Food - Volunteers election day,,,,,,,Pasion Latin Fusion,722 Lomas Blvd NW,Albuquerque,NM,87102,USA,5358,,,,,11,202,45141,2,5,Pasion Latin Fusion,'722':4 '87102':10 'albuquerqu':8 'blvd':6 'fusion':3 'latin':2 'loma':5 'nm':9 'nw':7 'pasion':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965735,6066.15,2016-06-08 06:00:00+00:00,2016-07-05 14:06:53.346998+00:00,168,,Field Services,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,5358,,,,,1,202,45141,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965729,281.29,2016-06-10 06:00:00+00:00,2016-07-05 14:06:53.142999+00:00,166,,Reimbursement for final flyers,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5358,,,,,1,202,45141,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965730,53.59,2016-06-10 06:00:00+00:00,2016-07-05 14:06:53.190000+00:00,167,,design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,5358,,,,,1,202,45141,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965737,589.51,2016-06-18 06:00:00+00:00,2016-07-05 14:06:53.377004+00:00,,,Finance Consulting,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,5358,,,,,1,202,45141,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965738,388.74,2016-06-20 06:00:00+00:00,2016-07-05 14:06:53.377004+00:00,,,Processing Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5358,,,,,11,202,45141,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965736,749.01,2016-06-20 06:00:00+00:00,2016-07-05 14:06:53.377004+00:00,,,"Reimbursements (supplies, vol food, website fee)",,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,USA,5358,,,,,1,202,45141,2,5,Adrian Pedroza,'1595':3 '87105':9 'adrian':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984535,3755.94,2016-07-10 06:00:00+00:00,2016-09-11 17:45:18.180000+00:00,,,Consulting,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5574,,Consultant,,,11,202,46498,2,5,"Holguin Consulting Inc.
",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984536,523.1,2016-07-10 06:00:00+00:00,2016-09-11 17:45:18.197003+00:00,,,Reimbursements - phone calls,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5574,,,,,11,202,46498,2,5,"Holguin Consulting Inc.
",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984537,500.0,2016-07-10 06:00:00+00:00,2016-09-11 17:45:18.197003+00:00,,,Field Services,,,Thelma,,Aragon,,,1563 Sunset Gardens Rd SW,Albuquerque,NM,87105,USA,5574,,Retired,,,1,202,46498,2,5,Thelma Aragon,'1563':3 '87105':10 'albuquerqu':8 'aragon':2 'garden':5 'nm':9 'rd':6 'sunset':4 'sw':7 'thelma':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984561,1086.8,2016-08-25 06:00:00+00:00,2016-09-11 17:57:03.247001+00:00,,,Reimbursements - supplies,,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,United States,,,Non profit,False,237590,1,,46498,2,5,Adrian Pedroza,'1595':3 '87105':9 'adrian':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984539,3.96,2016-08-30 06:00:00+00:00,2016-09-11 17:45:18.197003+00:00,,,Processing Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5574,,,,,11,202,46498,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
