id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202400,45.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005886,,,,,,Rancher's Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,1051,2,5,Rancher's Steakhouse,'606':4 '87801':9 'california':6 'n':5 'nm':8 'rancher':1 'socorro':7 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202402,211.83,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005888,,,,,,Walmart,Wal Street,Socorro,NM,87801,,,,,,,11,,1051,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202404,65.76,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005892,,,,,,John Brooks Supermarket,California Street,Socorro,NM,87801,,,,,,,11,,1051,2,5,John Brooks Supermarket,'87801':8 'brook':2 'california':4 'john':1 'nm':7 'socorro':6 'street':5 'supermarket':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202408,149.63,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005897,,,,,,Mountain Mail,P.O. Box 1912,Socorro,NM,87801,,,,,,,11,,1051,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202406,138.56,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005894,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,1051,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202414,80.16,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005905,,,,,,K-Bob's Steakhouse,Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1051,2,5,K-Bob's Steakhouse,'87801':10 'bob':3 'frontag':6 'k':2 'k-bob':1 'nm':9 'rd':7 'socorro':8 'steakhous':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202410,175.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005901,,,,,,U.S. Postmaster,P.O. Box 4566,Socorro,NM,87801,,,,,,,11,,1051,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202412,88.54,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005903,,,,,,Socorro Office Supply,P.O. Box 1215,Socorro,NM,87801,,,,,,,11,,1051,2,5,Socorro Office Supply,"'1215':6 '87801':9 'box':5 'nm':8 'offic':2 'p.o':4 'socorro':1,7 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202416,45.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005908,,,,,,U.S. Postmaster,P.O. Box 4566,Socorro,NM,87801,,,,,,,11,,1051,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202418,174.6,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005910,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,1051,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202420,64.12,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005914,,,,,,Mountain Mail,P.O. Box 1912,Socorro,NM,87801,,,,,,,11,,1051,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215178,159.53,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453622,,,,,,Smith's Groceries,901 California,Socorro,NM,87801,,,,,,,11,,2901,2,5,Smith's Groceries,'87801':8 '901':4 'california':5 'groceri':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215179,93.11,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453623,,,,,,Smith's Groceries,901 California,Socorro,NM,87801,,,,,,,11,,2901,2,5,Smith's Groceries,'87801':8 '901':4 'california':5 'groceri':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215184,128.25,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453659,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,2901,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-07-03 06:00:00+00:00,Third Primary
219074,60.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634798,,,,,,High Country Lodge,P.O. Box,Magdalena,NM,87825,,,,,,,11,,1960,2,5,High Country Lodge,'87825':8 'box':5 'countri':2 'high':1 'lodg':3 'magdalena':6 'nm':7 'p.o':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219073,99.97,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634796,,,,,,Smith's Market,901 California,Socorro,NM,87801,,,,,,,11,,1960,2,5,Smith's Market,'87801':8 '901':4 'california':5 'market':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
215180,128.25,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453624,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,2901,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215185,1000.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453660,,Danny,,Monette,,,P.O. Box 1033,Socorro,NM,87801,,,,,,,11,,2901,2,5,Danny  Monette,'1033':5 '87801':8 'box':4 'danni':1 'monett':2 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-07-03 06:00:00+00:00,Third Primary
219075,120.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634802,,,,,,Magdalena Old Timers,P.O. Box 772,Magdalena,NM,87825,,,,,,,11,,1960,2,5,Magdalena Old Timers,"'772':6 '87825':9 'box':5 'magdalena':1,7 'nm':8 'old':2 'p.o':4 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219077,15.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634805,,,,,,Magdalena Old Timers,P. O. Box 772,Magdalena,NM,87825,,,,,,,11,,1960,2,5,Magdalena Old Timers,"'772':7 '87825':10 'box':6 'magdalena':1,8 'nm':9 'o':5 'old':2 'p':4 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219079,42.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634807,,,,,,U.S. Postmaster,P.O. Box 4566,Socorro,NM,87801,,,,,,,11,,1960,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219080,65.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634808,,,,,,Socorro County Fair,Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,1960,2,5,Socorro County Fair,"'87801':8 'counti':2 'fair':3 'fairground':4 'nm':7 'rd':5 'socorro':1,6",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219083,327.36,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634812,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,1960,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219082,1941.21,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634811,,,,,,Twgi Marketing,5637 Lassiter Rd.,Las Cruces,NM,88001,,,,,,,11,,1960,2,5,Twgi Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'rd':5 'twgi':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219084,97.25,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634813,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,1960,2,5,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219086,448.86,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634815,,Luis,,Aguilar,,,707 Liles,Socorro,NM,87801,,,,,,,11,,1960,2,5,Luis  Aguilar,'707':3 '87801':7 'aguilar':2 'lile':4 'lui':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219088,338.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634817,,,,,,Aaron's Rental,1015 N. California,Socorro,NM,87801,,,,,,,11,,1960,2,5,Aaron's Rental,'1015':4 '87801':9 'aaron':1 'california':6 'n':5 'nm':8 'rental':3 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219089,447.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634818,,,,,,Walmart,Wal Street,Socorro,NM,87801,,,,,,,11,,1960,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219093,1000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634822,,Juan,,Gutierrez,,,P.O. Box 232,Magdalena,NM,87825,,,,,,,11,,1960,2,5,Juan  Gutierrez,'232':5 '87825':8 'box':4 'gutierrez':2 'juan':1 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219090,365.16,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634819,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,1960,2,5,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219092,234.44,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634821,,,,,,Twgi Marketing,5637 Lassiter Rd.,Las Cruces,NM,88001,,,,,,,11,,1960,2,5,Twgi Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'rd':5 'twgi':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219094,86.7,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634823,,,,,,Comcast Cable,211 Fisher,Socorro,NM,87801,,,,,,,11,,1960,2,5,Comcast Cable,'211':3 '87801':7 'cabl':2 'comcast':1 'fisher':4 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219096,995.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634825,,,,,,Creative Graphics,713 South Highway 85,Socorro,NM,87801,,,,,,,11,,1960,2,5,Creative Graphics,'713':3 '85':6 '87801':9 'creativ':1 'graphic':2 'highway':5 'nm':8 'socorro':7 'south':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219099,155.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634828,,,,,,Pizza Hut,830 N. California,Socorro,NM,87801,,,,,,,11,,1960,2,5,Pizza Hut,'830':3 '87801':8 'california':5 'hut':2 'n':4 'nm':7 'pizza':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219097,90.38,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634826,,,,,,Walmart,Wal Street,Socorro,NM,87801,,,,,,,11,,1960,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219101,1000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634830,,Danny,,Monette,,,77 Midway Rd.,Lemitar,NM,87823,,,,,,,11,,1960,2,5,Danny  Monette,'77':3 '87823':8 'danni':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219103,180.35,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634832,,,,,,KMXQ,834 Highway 60,Socorro,NM,87801,,,,,,,11,,1960,2,5,KMXQ ,'60':4 '834':2 '87801':7 'highway':3 'kmxq':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219104,250.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634833,,,,,,J.B.L. Entertainment,402 Center St. SW,Socorro,NM,87801,,,,,,,11,,1960,2,5,J.B.L. Entertainment,'402':3 '87801':9 'center':4 'entertain':2 'j.b.l':1 'nm':8 'socorro':7 'st':5 'sw':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219108,500.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634837,,Jose,A,Silva,,,General Delivery,Socorro,NM,87801,,,,,,,11,,1960,2,5,Jose A Silva,'87801':8 'deliveri':5 'general':4 'jose':1 'nm':7 'silva':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219110,500.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634843,,Luis,,Aguilar,,,707 Liles,Socorro,NM,87801,,,,,,,11,,1960,2,5,Luis  Aguilar,'707':3 '87801':7 'aguilar':2 'lile':4 'lui':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219106,272.91,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634835,,,,,,John Brooks Supermarket,California Street,Socorro,NM,87801,,,,,,,11,,1960,2,5,John Brooks Supermarket,'87801':8 'brook':2 'california':4 'john':1 'nm':7 'socorro':6 'street':5 'supermarket':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219109,500.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634840,,Danny,,Monette,,,77 Midway Rd.,Lemitar,NM,87823,,,,,,,11,,1960,2,5,Danny  Monette,'77':3 '87823':8 'danni':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219105,67.44,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634834,,,,,,John Brooks Supermarket,California St.,Socorro,NM,87801,,,,,,,11,,1960,2,5,John Brooks Supermarket,'87801':8 'brook':2 'california':4 'john':1 'nm':7 'socorro':6 'st':5 'supermarket':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219107,32.06,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634836,,,,,,Comcast Cable,211 Fisher,Socorro,NM,87801,,,,,,,11,,1960,2,5,Comcast Cable,'211':3 '87801':7 'cabl':2 'comcast':1 'fisher':4 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219111,470.34,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634846,,Luis,,Aguilar,,,707 Liles,Socorro,NM,87801,,,,,,,11,,1960,2,5,Luis  Aguilar,'707':3 '87801':7 'aguilar':2 'lile':4 'lui':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219112,224.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634850,,Della,,Vega,,,1103 Fairgrounds,Socorro,NM,87801,,,,,,,11,,1960,2,5,Della  Vega,'1103':3 '87801':7 'della':1 'fairground':4 'nm':6 'socorro':5 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222413,17.1,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817239,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,2903,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
222417,882.2,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817247,,Luis,,Aguilar,,,707 Liles,Socorro,NM,87801,,,,,,,11,,2903,2,5,Luis  Aguilar,'707':3 '87801':7 'aguilar':2 'lile':4 'lui':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
222416,42.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817246,,,,,,U.S. Postmaster,P.O. Box 4566,Socorro,NM,87801,,,,,,,11,,2903,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
222414,440.36,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817241,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,2903,2,5,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
222415,41.18,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817243,,,,,,Comcast Cable,211 Fisher,Socorro,NM,87801,,,,,,,11,,2903,2,5,Comcast Cable,'211':3 '87801':7 'cabl':2 'comcast':1 'fisher':4 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-10-30 06:00:00+00:00,Second General
225851,79.97,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869148,,,,,,Smith's Food,109 N. California,Socorro,NM,87801,,,,,,,11,,1239,2,5,Smith's Food ,'109':4 '87801':9 'california':6 'food':3 'n':5 'nm':8 'smith':1 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
225852,29.99,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869149,,,,,,Smith's Food,109 N. California,Socorro,NM,87801,,,,,,,11,,1239,2,5,Smith's Food,'109':4 '87801':9 'california':6 'food':3 'n':5 'nm':8 'smith':1 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
225855,29.49,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869152,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,1239,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
225854,59.85,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869151,,,,,,Smith's Food,109 N. California,Socorro,NM,87801,,,,,,,11,,1239,2,5,Smith's Food,'109':4 '87801':9 'california':6 'food':3 'n':5 'nm':8 'smith':1 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
225853,291.09,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869150,,,,,,Verizon Wireless,North California St.,Socorro,NM,87801,,,,,,,11,,1239,2,5,Verizon Wireless,'87801':8 'california':4 'nm':7 'north':3 'socorro':6 'st':5 'verizon':1 'wireless':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-12-04 07:00:00+00:00,Third General
230744,56.65,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908150,,,,,,John Brooks,300 California,Socorro,NM,87801,,,,,,,11,,2904,2,5,John Brooks,'300':3 '87801':7 'brook':2 'california':4 'john':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230745,440.33,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908151,,,,,,K-Bob's Steakhouse,1123 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,2904,2,5,K-Bob's Steakhouse,'1123':6 '87801':11 'bob':3 'frontag':7 'k':2 'k-bob':1 'nm':10 'rd':8 'socorro':9 'steakhous':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230746,50.54,2008-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908152,,,,,,Comcast Cable Co.,211 Fisher,Socorro,NM,87801,,,,,,,11,,2904,2,5,Comcast Cable Co.,'211':4 '87801':8 'cabl':2 'co':3 'comcast':1 'fisher':5 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230747,180.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908153,,,,,,U.S. Postal Service,118 Plaza,Socorro,NM,87801,,,,,,,11,,2904,2,5,U.S. Postal Service,'118':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230748,91.36,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908154,,,,,,Smith's,108 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Smith's,'108':3 '87801':8 'california':5 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230753,40.51,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908159,,,,,,Socorro Office Supply,122 Plaza`,Socorro,NM,87801,,,,,,,11,,2904,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230751,102.02,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908157,,,,,,Smith's,108 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Smith's,'108':3 '87801':8 'california':5 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230750,107.94,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908156,,,,,,Lillian Vernon,210 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Lillian Vernon,'210':3 '87801':8 'california':5 'lillian':1 'n':4 'nm':7 'socorro':6 'vernon':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230755,128.25,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908161,,,,,,Mountain Mail,P.O. Box 1912,Socorro,NM,87801,,,,,,,11,,2904,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230754,91.66,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908160,,,,,,El Defensor Chieftain,200 Winkler St.,Socorro,NM,87801,,,,,,,11,,2904,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230756,274.97,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908162,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,2904,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
