id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
330580,27.9,2010-08-08 06:00:00+00:00,2010-09-13 22:03:16.792998+00:00,,,"pens, envelopes, labels",,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,6751,12,99,17140,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330802,200.0,2010-08-09 06:00:00+00:00,2010-09-13 23:04:51.873004+00:00,,,Advertising,,,,,,,W. R. Camunez & Associates,1729 Princess Jeanne,Las Cruces,NM,88001,United States,,,,False,51155,17,,17140,2,5,W. R. Camunez & Associates,'1729':5 '88001':11 'associ':4 'camunez':3 'cruce':9 'jeann':7 'las':8 'nm':10 'princess':6 'r':2 'w':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330826,436.7,2010-08-12 06:00:00+00:00,2010-09-13 23:15:42.349997+00:00,,,Advertising,,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,United States,,,,False,51177,17,,17140,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330810,96.8,2010-08-13 06:00:00+00:00,2010-09-13 23:09:00.993001+00:00,,,Special Event Printing,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,17140,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330813,116.0,2010-08-17 06:00:00+00:00,2010-09-13 23:09:43.739997+00:00,,,Stamps,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,17140,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330817,300.0,2010-08-17 06:00:00+00:00,2010-09-13 23:11:30.543003+00:00,,,Advertising,,,,,,,Onate High School Booster,5700 Mesa Grande Drive,Las Cruces,NM,88011,United States,,,,False,51168,11,,17140,2,5,Onate High School Booster,'5700':5 '88011':12 'booster':4 'cruce':10 'drive':8 'grand':7 'high':2 'las':9 'mesa':6 'nm':11 'onat':1 'school':3,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330830,800.0,2010-08-26 06:00:00+00:00,2010-09-13 23:18:17.093002+00:00,,,Signs,,,,,,,David's Pennants & Banners,9911 Carnegie Avenue,El Paso,TX,79925,United States,,,,False,51180,17,,17140,2,5,David's Pennants & Banners,'79925':11 '9911':5 'avenu':7 'banner':4 'carnegi':6 'david':1 'el':8 'paso':9 'pennant':3 'tx':10,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330831,879.23,2010-08-26 06:00:00+00:00,2010-09-13 23:18:46.092998+00:00,,,Signs,,,,,,,David's Pennants & Banners,9911 Carnegie Avenue,El Paso,TX,79925,United States,,,,False,51180,17,,17140,2,5,David's Pennants & Banners,'79925':11 '9911':5 'avenu':7 'banner':4 'carnegi':6 'david':1 'el':8 'paso':9 'pennant':3 'tx':10,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330836,30.59,2010-08-30 06:00:00+00:00,2010-09-13 23:20:56.157000+00:00,,,Sign Supplies,,,,,,,Lowe's Home Improvement,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,51187,2,,17140,2,5,Lowe's Home Improvement,'3200':5 '88001':11 'cruce':9 'home':3 'improv':4 'las':8 'low':1 'main':7 'n':6 'nm':10,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330863,5629.76,2010-08-31 06:00:00+00:00,2010-09-13 23:33:49.049997+00:00,,,Billboards,,,,,,,Newman Outdoor Advertising,400 S. Compress,Las Cruces,NM,88005,United States,,,,False,6756,17,,17140,2,5,Newman Outdoor Advertising,'400':4 '88005':10 'advertis':3 'compress':6 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330839,35.96,2010-08-31 06:00:00+00:00,2010-09-13 23:21:33.072999+00:00,,,Internet Merchant Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,17140,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330827,200.0,2010-09-01 06:00:00+00:00,2010-09-13 23:16:22.413003+00:00,,,Bumper Stickers,,,,,,,r3 Images,2015 Arlington,Las Cruces,NM,88001,United States,,,,False,27632,17,8,17140,2,5,r3 Images,'2015':3 '88001':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330840,21.05,2010-09-02 06:00:00+00:00,2010-09-13 23:22:10.092996+00:00,,,Internet Gateway Account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,17140,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330609,26.82,2010-09-05 06:00:00+00:00,2010-09-13 22:15:22.153000+00:00,,,Sign Supplies,,,,,,,Home Depot,225 N. Telshore,Las Cruces,NM,88011,United States,,,,False,51001,2,,17140,2,5,Home Depot,'225':3 '88011':9 'cruce':7 'depot':2 'home':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330846,260.0,2010-09-06 06:00:00+00:00,2010-09-13 23:24:24.193002+00:00,,,Advertising,,,,,,,W. R. Camunez & Associates,1729 Princess Jeanne,Las Cruces,NM,88001,United States,,,,False,51155,17,,17140,2,5,W. R. Camunez & Associates,'1729':5 '88001':11 'associ':4 'camunez':3 'cruce':9 'jeann':7 'las':8 'nm':10 'princess':6 'r':2 'w':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347124,154.81,2010-09-07 06:00:00+00:00,2010-10-10 20:22:46.303003+00:00,,,flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,18841,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347125,4.9,2010-09-14 06:00:00+00:00,2010-10-10 20:23:17.206996+00:00,,,postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,18841,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347128,12.45,2010-09-14 06:00:00+00:00,2010-10-10 20:23:44.950001+00:00,,,sign supplies,,,,,,,Home Depot,225 N. Telshore,Las Cruces,NM,88011,United States,,,,False,51001,2,,18841,2,5,Home Depot,'225':3 '88011':9 'cruce':7 'depot':2 'home':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347131,334.5,2010-09-22 06:00:00+00:00,2010-10-10 20:24:47.690000+00:00,,,promotion - balloons,,,,,,,Balloons Tomorrow,3590 Utah Avenue,Iowa City,IA,52240,United States,,,,False,55384,17,99,18841,2,5,Balloons Tomorrow,'3590':3 '52240':9 'avenu':5 'balloon':1 'citi':7 'ia':8 'iowa':6 'tomorrow':2 'utah':4,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347130,247.79,2010-09-22 06:00:00+00:00,2010-10-10 20:24:14.049997+00:00,,,sign supplies - t-posts,,,,,,,"Sun Valley, Inc.",1865 S. Valley Drive,Las Cruces,NM,88001,United States,,,,False,55381,2,99,18841,2,5,"Sun Valley, Inc.","'1865':4 '88001':11 'cruce':9 'drive':7 'inc':3 'las':8 'nm':10 'sun':1 'valley':2,6",Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347133,154.81,2010-09-24 06:00:00+00:00,2010-10-10 20:25:16.890004+00:00,,,flyers,,,,,,,RB Design & Printing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,27633,17,8,18841,2,5,RB Design & Printing,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347138,107.51,2010-09-25 06:00:00+00:00,2010-10-10 20:27:06.572998+00:00,,,helium,,,,,,,Argyle Welding Supply,550 N. Telshore,Las Cruces,NM,88011,United States,,,,False,55389,2,99,18841,2,5,Argyle Welding Supply,'550':4 '88011':10 'argyl':1 'cruce':8 'las':7 'n':5 'nm':9 'suppli':3 'telshor':6 'weld':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347140,500.0,2010-09-30 06:00:00+00:00,2010-10-10 20:28:03.517000+00:00,,,"advertising - sign placement, booth, email distrib",,,,,,,Mesilla Valley Christian School,3850 Stern Drive,Las Cruces,NM,88001,United States,,,,False,55391,2,99,18841,2,5,Mesilla Valley Christian School,'3850':5 '88001':11 'christian':3 'cruce':9 'drive':7 'las':8 'mesilla':1 'nm':10 'school':4 'stern':6 'valley':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347141,215.02,2010-09-30 06:00:00+00:00,2010-10-10 20:28:40.007004+00:00,,,helium,,,,,,,Argyle Welding Supply,550 N. Telshore,Las Cruces,NM,88011,United States,,,,False,55389,2,99,18841,2,5,Argyle Welding Supply,'550':4 '88011':10 'argyl':1 'cruce':8 'las':7 'n':5 'nm':9 'suppli':3 'telshor':6 'weld':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347143,106.38,2010-10-02 06:00:00+00:00,2010-10-10 20:29:12.530002+00:00,,,advertising,,,,,,,Grassroots Press,P.O. Box 79,Fairacres,NM,88033,United States,,,,False,55394,17,99,18841,2,5,Grassroots Press,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'p.o':3 'press':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347145,240.0,2010-10-02 06:00:00+00:00,2010-10-10 20:29:48.756995+00:00,,,advertising,,,,,,,W. R. Camunez & Associates,1729 Princess Jeanne,Las Cruces,NM,88001,United States,,,,False,51155,17,,18841,2,5,W. R. Camunez & Associates,'1729':5 '88001':11 'associ':4 'camunez':3 'cruce':9 'jeann':7 'las':8 'nm':10 'princess':6 'r':2 'w':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347148,35.32,2010-10-04 06:00:00+00:00,2010-10-10 20:31:07.950000+00:00,,,Internet Merchant Account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,18841,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347155,23.58,2010-10-04 06:00:00+00:00,2010-10-10 20:33:46.240001+00:00,,,delivery,,,,,,,Federal Express/Kinko's,1001 E. University,Las Cruces,NM,88001,United States,,,,False,55422,2,,18841,2,5,Federal Express/Kinko's,'1001':4 '88001':10 'cruce':8 'e':5 'express/kinko':2 'feder':1 'las':7 'nm':9 'univers':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347146,20.35,2010-10-04 06:00:00+00:00,2010-10-10 20:30:32.289998+00:00,,,Internet Gateway Accouont,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,18841,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347161,1613.44,2010-10-04 06:00:00+00:00,2010-10-10 20:36:23.782997+00:00,,,advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88004,United States,,,,False,55428,17,,18841,2,5,Las Cruces Sun News,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362054,379.5,2010-10-05 06:00:00+00:00,2010-10-27 18:37:46.890002+00:00,,,balloons,,,,,,,Balloons Tomorrow,3590 Utah Avenue,Iowa City,IA,52240,United States,,,,False,55384,17,99,19382,2,5,Balloons Tomorrow,'3590':3 '52240':9 'avenu':5 'balloon':1 'citi':7 'ia':8 'iowa':6 'tomorrow':2 'utah':4,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362056,1410.38,2010-10-07 06:00:00+00:00,2010-10-27 18:38:25.856998+00:00,,,postcard printnig and mailing,,,,,,,Presley Printing & Mailing,2381 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,55399,17,99,19382,2,5,Presley Printing & Mailing,'2381':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360998,5.6,2010-10-12 06:00:00+00:00,2010-10-27 02:01:39.683003+00:00,,,priority postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,19382,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362060,1330.02,2010-10-13 06:00:00+00:00,2010-10-27 18:39:23.597004+00:00,,,postage for mailing,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,19382,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362057,295.8,2010-10-13 06:00:00+00:00,2010-10-27 18:38:51.829996+00:00,,,advertising,,,,,,,The Bulletin,"840 N. Telshore, Suite E",Las Cruces,NM,88011,United States,,,,False,50990,17,,19382,2,5,The Bulletin,'840':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362062,1029.41,2010-10-14 06:00:00+00:00,2010-10-27 18:39:54.137002+00:00,,,advertising,,,,,,,The Bulletin,"840 N. Telshore, Suite E",Las Cruces,NM,88011,United States,,,,False,50990,17,,19382,2,5,The Bulletin,'840':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361012,232.0,2010-10-26 06:00:00+00:00,2010-10-27 02:08:41.730000+00:00,,,Balloons for advertising,,,,,,,Balloons Tomorrow,3590 Utah Avenue,Iowa City,IA,52240,United States,,,,False,55384,17,99,19382,2,5,Balloons Tomorrow,'3590':3 '52240':9 'avenu':5 'balloon':1 'citi':7 'ia':8 'iowa':6 'tomorrow':2 'utah':4,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378717,4.9,2010-10-29 06:00:00+00:00,2010-12-02 22:54:34.037003+00:00,,,postage,,,,,,,USPS,31`0 East Union,Mesilla Park,NM,88047,United States,,,,False,6795,11,,20362,2,5,USPS,'0':3 '31':2 '88047':9 'east':4 'mesilla':6 'nm':8 'park':7 'union':5 'usp':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378750,12.94,2010-10-31 06:00:00+00:00,2010-12-02 22:58:09.142997+00:00,,,"""maintenance charge""",,,,,,,First American Bank,1553 Avenida de Mesilla,Mesilla,NM,88005,United States,,,,False,67730,10,,20362,2,5,First American Bank,"'1553':4 '88005':10 'american':2 'avenida':5 'bank':3 'de':6 'first':1 'mesilla':7,8 'nm':9",Monetary Expenditure,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378756,107.51,2010-11-01 06:00:00+00:00,2010-12-02 22:59:22.529999+00:00,,,helium,,,,,,,Argyle Welding Supply,550 N. Telshore,Las Cruces,NM,88011,United States,,,,False,55389,2,99,20362,2,5,Argyle Welding Supply,'550':4 '88011':10 'argyl':1 'cruce':8 'las':7 'n':5 'nm':9 'suppli':3 'telshor':6 'weld':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378759,21.5,2010-11-02 06:00:00+00:00,2010-12-02 23:00:03.580004+00:00,,,gateway account,,,,,,,Authorize.net,808 East Utah Valley Drive,American Fork,UT,84003,United States,,,,False,6809,11,,20362,2,5,Authorize.net,'808':2 '84003':10 'american':7 'authorize.net':1 'drive':6 'east':3 'fork':8 'ut':9 'utah':4 'valley':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378760,36.45,2010-11-03 06:00:00+00:00,2010-12-02 23:00:33.970003+00:00,,,merchant account,,,,,,,Moneris Solutions,1350 Independence Street,Denver,CO,80215,United States,,,,False,6773,11,,20362,2,5,Moneris Solutions,'1350':3 '80215':8 'co':7 'denver':6 'independ':4 'moneri':1 'solut':2 'street':5,Monetary Expenditure,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
708278,39.03,2014-03-18 06:00:00+00:00,2014-04-14 21:26:14.633001+00:00,,,checks,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,161149,12,,32391,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708443,177.52,2014-03-25 06:00:00+00:00,2014-04-14 21:48:03.852997+00:00,,,Post Cards,,,,,,,Presley Printing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,161162,17,8,32391,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708302,1305.2,2014-04-06 06:00:00+00:00,2014-04-14 21:29:42.260003+00:00,1001,,Reimbursement for Sign Printing,,,Sarah,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,,False,159683,1,8,32391,2,5,Sarah Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'sarah':1 'way':6 'wellborn':2,Monetary Expenditure,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727367,115.0,2014-04-12 06:00:00+00:00,2014-05-12 16:52:46.687002+00:00,,,T-Shirts,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,United States,,,,False,6811,17,,33767,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,2735,Richard Wellborn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
