id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1508367,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,petty cash,,,,,,,TBK Bank,824 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311632,10,4,60596,2,5,TBK Bank,'824':3 '87020':10 'ave':7 'bank':2 'fe':6 'grant':8 'nm':9 'santa':5 'tbk':1 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508365,93.42,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,1570,,Ice Cream,,,,,,,TBK Bank,824 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311632,10,4,60596,2,5,TBK Bank,'824':3 '87020':10 'ave':7 'bank':2 'fe':6 'grant':8 'nm':9 'santa':5 'tbk':1 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508368,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,1572,,mileage,,,Rod,,Adair,,,P.O. Box 1696,Roswell,NM,88202,United States,,,,False,311633,1,3,60596,2,5,Rod Adair,'1696':5 '88202':8 'adair':2 'box':4 'nm':7 'p.o':3 'rod':1 'roswel':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508369,43.25,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1573,,AD,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,60596,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566374,43.25,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566378,64.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,12 mos. box rental,,,,,,,USPS,816 W. Santa Fe Ave.,Grants,NM,87020,United States,,,postal service agency,False,307670,11,4,62109,2,5,USPS,'816':2 '87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'santa':4 'usp':1 'w':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566381,60.56,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566382,69.2,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566385,112.45,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566386,43.25,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566392,185.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Cibola County now requires liability insurance in order to use its meeting facility. Mr. Pynes purchased it on behalf of Republican Party Cibola County.,Liability Insurance - Reimbursement (County Req),,,Ronny,,Pynes,,,PO Box 669,Grants,NM,87020,United States,,,2nd Vice Chair,False,219994,1,4,62109,2,5,Ronny Pynes,'669':5 '87020':8 'box':4 'grant':6 'nm':7 'po':3 'pyne':2 'ronni':1,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566447,51.9,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,62109,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
