id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1291907,7.9,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,3000501008,,Process Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,53626,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291580,1012.34,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1078,,Advertising,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,53626,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299842,339.7,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,re-issued check due to mail carrier error.,Design Invoice,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272557,1,,53626,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291908,9.88,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,3000502421,,Process Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,53626,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302844,537.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1016,,Mailer,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,55022,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302840,509.37,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1080,,Advertising,,,,,,,United States Postal Service,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,277233,2,,55022,2,5,United States Postal Service,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302843,537.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1015,,Final Invoice,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,55022,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302839,27.66,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Fee for ACTBLUE Website donation collection,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,55022,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302846,75.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1040,,Gas Money,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,55022,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302845,354.5,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1039,,Supplies,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,55022,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314612,22.2,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook Corporate Office Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,Online Advertising,False,287251,17,,55022,2,5,Facebook Corporate Office Headquarters,'1':5 '94025':11 'ca':10 'corpor':2 'facebook':1 'hacker':6 'headquart':4 'menlo':8 'offic':3 'park':9 'way':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314591,0.99,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,Act Blue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2114,United States,,,,False,287243,13,,55022,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314593,39.5,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,Act Blue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2114,United States,,,,False,287245,13,,55022,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314619,3150.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,1018,,Campaign Consulting,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,55022,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314622,60.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,Canvassing,,,Brooke,,Higginbotham,,,4715 Radiant Ct,Las Cruces,NM,88011,United States,,,,False,287257,1,,55022,2,5,Brooke  Higginbotham,'4715':3 '88011':9 'brook':1 'cruce':7 'ct':5 'higginbotham':2 'las':6 'nm':8 'radiant':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314594,3.95,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Act Blue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2114,United States,,,,False,287246,13,,55022,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335571,0.99,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,Act Blue Fees,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Financial Institution,False,292189,10,,55824,2,5,ACT Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335573,3.95,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,Financial Platform,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2114,United States,,,,False,287243,13,,55824,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335575,2.97,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,Financial Platform,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,55824,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335797,118.77,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Financial Platform,,,,,,,Democracy Engine,"237 Florida Avenue, NW",Washington,DC,20001,United States,,,,False,292366,10,,55824,2,5,Democracy Engine,'20001':9 '237':3 'avenu':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335796,118.77,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Financial Platform,,,,,,,Democracy Engine,"237 Florida Avenue, NW",Washington,DC,20001,United States,,,Financial Institution,False,292364,10,,55824,2,5,Democracy Engine,'20001':9 '237':3 'avenu':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352903,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Democratic Party Labor Day Breakfast ,,,,,,,Democratic Party Of Dona Ana County,230 South Water Street,Las Cruces,NM,88004,United States,,,,False,293323,6,,55824,2,5,Democratic Party Of Dona Ana County,'230':7 '88004':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'nm':13 'parti':2 'south':8 'street':10 'water':9,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335584,19.75,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Financial Platform,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,55824,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378094,4.94,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,3000559712,,ACT Blue Fees,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57061,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388019,30.83,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Supplies for Mesilla Parade entry,Supplies for Parade entry,,,,,,,Amazon Srvices ,410 Terry ave North,Seattle,WA,98109,United States,,,,False,297585,2,,57061,2,5,Amazon Srvices ,'410':3 '98109':9 'amazon':1 'ave':5 'north':6 'seattl':7 'srvice':2 'terri':4 'wa':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378105,432.72,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1022,,Campaign Reimbursement,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,57061,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378106,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1023,,Printing,,,,,,,Tacom Printing Services,225 E. Idaho Ave #19,Las Cruces,NM,88005,United States,,,Advertising,False,276891,17,,57061,2,5,Tacom Printing Services,'19':8 '225':4 '88005':12 'ave':7 'cruce':10 'e':5 'idaho':6 'las':9 'nm':11 'print':2 'servic':3 'tacom':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388128,24.4,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Supplies for Parade entry,,,,,,,Walmart,1550 South Valley Drive,Las Cruces,NM,88005,United States,,,,False,297594,2,99,57061,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'south':3 'valley':4 'walmart':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379533,0.99,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,3000572131,,Service Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57061,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379535,5.02,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,3000573977,,Service Fee,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Financial Institution,False,292189,10,,57061,2,5,ACT Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418075,0.99,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,usage fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57900,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418083,18.78,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,usage fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57900,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392229,1310.3,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Mailers ,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,298858,2,,57900,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392233,842.53,2018-10-17 06:00:00+00:00,2018-10-24 18:06:44+00:00,,,Mailers,,,,,,,United States Postal Service (Main Branch),201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,Post Office,False,298860,2,,57900,2,5,United States Postal Service (Main Branch),"'201':7 '88001':15 'ave':11 'branch':6 'cruce':10,13 'e':8 'las':9,12 'main':5 'nm':14 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392231,842.53,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,1104,,Mailers,,,,,,,United States Postal Service (Main Branch),201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,Post Office,False,298860,2,,57900,2,5,United States Postal Service (Main Branch),"'201':7 '88001':15 'ave':11 'branch':6 'cruce':10,13 'e':8 'las':9,12 'main':5 'nm':14 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418089,13.44,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,usage fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2114,United States,,,,False,287245,13,,57900,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418042,2000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd,Chaparral,NM,88081,United States,,,,False,301999,5,,57900,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418151,13.83,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,usage fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57900,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416259,2000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,field program HD63,,,,,,,Advanced Legislative Leadership Services,PO Box 27649,Albuquerque,NM,87125,United States,,,,False,301788,2,,57900,2,5,Advanced Legislative Leadership Services,'27649':7 '87125':10 'advanc':1 'albuquerqu':8 'box':6 'leadership':3 'legisl':2 'nm':9 'po':5 'servic':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418183,15.81,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,usage fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,57900,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431862,1280.84,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1106,,Advertisement Printing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,59379,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436319,792.14,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Postage for mailers,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,True,304277,2,8,57900,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418291,281.07,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Post cards and Envelopes,,,,,,,Tacom Printing Services,225 E. Idaho Ave #19,Las Cruces,NM,88005,United States,,,Advertising,False,276891,17,,57900,2,5,Tacom Printing Services,'19':8 '225':4 '88005':12 'ave':7 'cruce':10 'e':5 'idaho':6 'las':9 'nm':11 'print':2 'servic':3 'tacom':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431858,200.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Post Card Fees,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,59379,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431871,3.95,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Act Blue Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,59379,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431870,240.56,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,1109,,Mailers,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272557,1,,59379,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463452,400.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,1111,,PFLAG Dinner Table Fee,,,,,,,PFLAG,"1828 L Street, NW, Suite 660",Washington,DC,20036,United States,,,,False,306320,11,,59648,2,5,PFLAG,'1828':2 '20036':10 '660':7 'dc':9 'l':3 'nw':5 'pflag':1 'street':4 'suit':6 'washington':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463440,19.16,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,Domain Fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,59648,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463438,102.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,Postage,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,59648,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464708,165.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Website hosting fee,,,,,,,Flywheel,1405 Harney St STE 201,Omaha,NE,68102,United States,,,,False,272820,2,,59648,2,5,Flywheel,'1405':2 '201':6 '68102':9 'flywheel':1 'harney':3 'ne':8 'omaha':7 'st':4 'ste':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463428,50.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,Donation,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,306308,11,,59648,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463427,15.97,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,Domain Fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,59648,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464707,3708.37,2019-01-26 07:00:00+00:00,2019-01-26 07:00:00+00:00,1110,,General Election 11-18,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,59648,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464741,96.39,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,Required Legislative Photos during 2019 session.,Legislative Photos,,,,,,,Images Santa Fe,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,306460,2,,59648,2,5,Images Santa Fe,"'490':4 '87501':12 'fe':3,7,10 'imag':1 'nm':11 'old':5 'santa':2,6,9 'trail':8",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463419,15.97,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Domain Fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,59648,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464706,2037.42,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,1112,,Constituent Letters,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,306452,2,,59648,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463418,15.97,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Domain Fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,59648,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463415,250.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Democratic Caucus Dinner Table Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,59648,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463416,250.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Xochitl Torres Donation,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,59648,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
