id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
750126,530.0,2014-06-28 06:00:00+00:00,2014-07-02 03:25:45.652999+00:00,,,reimbursement for advertisement,,,Theresa,,Becenti-Aguilar,,,6801 Los Volcanes Rd. NW J-10,Albuquerque,NM,87121,United States,,,,False,152897,1,,36031,2,5,Theresa Becenti-Aguilar,'-10':11 '6801':5 '87121':14 'aguilar':4 'albuquerqu':12 'becenti':3 'becenti-aguilar':2 'j':10 'los':6 'nm':13 'nw':9 'rd':8 'theresa':1 'volcan':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
802550,12.84,2014-10-17 06:00:00+00:00,2014-10-28 22:18:40.900000+00:00,,,Monthly bank fee,,,,,,,wells Fargo Bank,5555 Montgomery blvd,albuquerque,NM,87102,United States,,,,False,192786,10,1,38898,2,5,wells Fargo Bank,'5555':4 '87102':9 'albuquerqu':7 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'nm':8 'well':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1269962,116.21,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,campaign signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,278405,2,1,53217,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269972,499.54,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,campaign sgns,campaign signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,united states,,,,False,278413,2,1,53217,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1440076,100.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,expenses,,,Theresa ,,Aquilar,,,6901 Los Volcanos Road,Albuquerque,NM,87121,United States,,,,False,304768,1,1,53970,2,5,Theresa   Aquilar,'6901':3 '87121':9 'albuquerqu':7 'aquilar':2 'los':4 'nm':8 'road':6 'theresa':1 'volcano':5,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289879,270.27,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Campaign Cards,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87501,United States,,,,False,282204,2,27,53970,2,5,Paper Tiger,'1248':3 '87501':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289870,3.9,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Copies ,,,,,,,Butler's Office Equipment,1900 Rte 66 #3,Gallup,NM,87301,United States,,,,False,282198,2,18,53970,2,5,Butler's Office Equipment,'1900':5 '3':8 '66':7 '87301':11 'butler':1 'equip':4 'gallup':9 'nm':10 'offic':3 'rte':6,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289904,787.5,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Campaign Radio Ads,,,,,,,KTNN Radio,178 West Highway 264,St. Micheals ,AZ,86511,United States,,,,False,282221,17,200,53970,2,5,KTNN Radio,'178':3 '264':6 '86511':10 'az':9 'highway':5 'ktnn':1 'micheal':8 'radio':2 'st':7 'west':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304851,326.02,2018-05-30 06:00:00+00:00,2018-07-01 20:59:00+00:00,,,Reimbursement for Radio Ad,,,Theresa ,,Becenti-Aguilar,,,6901 Los Volcanes Rd NW M201,ALBUQUERQUE,NM,87102,United States,,,,False,285712,1,1,55279,2,5,Theresa   Becenti-Aguilar,'6901':5 '87102':13 'aguilar':4 'albuquerqu':11 'becenti':3 'becenti-aguilar':2 'los':6 'm201':10 'nm':12 'nw':9 'rd':8 'theresa':1 'volcan':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304826,29.13,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Food,,,,,,,Churches Chicken,1015 North Hwy 666,Gallup,NM,87301,United states,,,,False,285699,16,18,55279,2,5,Churches Chicken,'1015':3 '666':6 '87301':9 'chicken':2 'church':1 'gallup':7 'hwi':5 'nm':8 'north':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304821,20.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fuel ,,,,,,,Flying J Travel Center ,1 Giant crossing ,Jamestown ,NM,87347,United states,,,,False,285696,11,18,55279,2,5,Flying J Travel Center ,'1':5 '87347':10 'center':4 'cross':7 'fli':1 'giant':6 'j':2 'jamestown':8 'nm':9 'travel':3,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304825,6.56,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Food,,,,,,,Panda Express,508 US-491,Gallup,NM,87301,United States,,,,False,285698,16,18,55279,2,5,Panda Express,'-491':5 '508':3 '87301':8 'express':2 'gallup':6 'nm':7 'panda':1 'us':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304845,62.31,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Hotel,,,,,,,Econo Lodge ,3101 w. Historic US 66 ,Gallup,NM,87301,United States ,,,,False,285709,11,18,55279,2,5,Econo Lodge ,'3101':3 '66':7 '87301':10 'econo':1 'gallup':8 'histor':5 'lodg':2 'nm':9 'us':6 'w':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304853,14.57,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food for Election Day ,,,,,,,Walmart,1650 W Maloney  ave,Gallup ,NM,87301,United States,,,,False,285790,16,18,55279,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304838,2.13,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food,,,,,,,Mustang Convenient store ,US-491,Tohatchi,NM,87325,United States ,,,,False,285708,11,18,55279,2,5,Mustang Convenient store ,'-491':5 '87325':8 'conveni':2 'mustang':1 'nm':7 'store':3 'tohatchi':6 'us':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304828,20.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Fuel,,,,,,,Shell Gas Station ,3798 W. Historic Hwy 66,Gallup ,NM,87301,United States ,,,,False,285700,2,18,55279,2,5,Shell Gas Station ,'3798':4 '66':8 '87301':11 'gallup':9 'gas':2 'histor':6 'hwi':7 'nm':10 'shell':1 'station':3 'w':5,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304832,6.2,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food,,,,,,,Subway,2206 Rte 66 ,Gallup ,NM,87301,United States ,,,,False,285702,16,18,55279,2,5,Subway,'2206':2 '66':4 '87301':7 'gallup':5 'nm':6 'rte':3 'subway':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304836,22.13,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Fuel/soft drink,,,,,,,Route 66 Travel Center ,Exit 108,Casa Blanca,NM,87007,United States ,,,,False,285705,11,18,55279,2,5,Route 66 Travel Center ,'108':6 '66':2 '87007':10 'blanca':8 'casa':7 'center':4 'exit':5 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1395207,308.69,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Campaign ads,Purchased Radio ads,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,58114,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395208,277.44,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Campaign ads,Campaign ads,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,Radio,False,62791,2,,58114,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1460933,50.19,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Day refreshments,,,,,,,Walmart,Westside,Gallup,NM,87310,United States,,,,False,306118,2,,59637,2,5,Walmart,'87310':5 'gallup':3 'nm':4 'walmart':1 'westsid':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440799,1050.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Reimbursement for expenses,,,Theresa,,Becenti-Aguilar,,,6801 Los Volcanes Rd. NW J-10,Albuquerque,NM,87121,United States,,,,False,152897,1,,59076,2,5,Theresa  Becenti-Aguilar,'-10':11 '6801':5 '87121':14 'aguilar':4 'albuquerqu':12 'becenti':3 'becenti-aguilar':2 'j':10 'los':6 'nm':13 'nw':9 'rd':8 'theresa':1 'volcan':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
