id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1426730,90.17,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Food,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,302943,16,,58872,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426734,340.85,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1023,,Media,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,58872,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1487713,539.38,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,1027,,Consulting,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting,False,308628,11,1,60563,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480493,16.03,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,Debitcard,,domain name,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,60563,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480494,539.38,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,1029,,Consulting,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting,False,308628,11,1,60563,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480495,623.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,1030,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,60563,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487686,221.49,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,1031,,food for event,,,,,,,Poki Poki,3700 Ellison RD NW,Albuquerque,NM,87114,USA,,,,False,310313,16,,60563,2,5,Poki Poki,"'3700':3 '87114':9 'albuquerqu':7 'ellison':4 'nm':8 'nw':6 'poki':1,2 'rd':5",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487689,49.62,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,food,,,,,,,ABQ Sweet spot,9250 Golf course suite D RD NW,Albuquerque,NM,87114,USA,,,,False,310314,16,,60563,2,5,ABQ Sweet spot,'87114':13 '9250':4 'abq':1 'albuquerqu':11 'cours':6 'd':8 'golf':5 'nm':12 'nw':10 'rd':9 'spot':3 'suit':7 'sweet':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487683,50.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,1033,,Cake for event,,,Sharon,,Hughes,,,4215 Ridgerunner RD NW,Albuquerque,NM,87114,United States,,,,False,310312,1,1,60563,2,5,Sharon Hughes,'4215':3 '87114':9 'albuquerqu':7 'hugh':2 'nm':8 'nw':6 'rd':5 'ridgerunn':4 'sharon':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480496,539.38,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,1032,,Consulting,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting,False,308628,11,1,60563,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491267,200.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,1035,,Photos,,,Juaquin,,Romero,,,2324 Headingly Ave NW,Albuquerque,NM,87107,United States,,,,False,310437,1,1,60563,2,5,Juaquin Romero,'2324':3 '87107':9 'albuquerqu':7 'ave':5 'head':4 'juaquin':1 'nm':8 'nw':6 'romero':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487700,150.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,1034,,Donation,,,,,,,NM College Republicans,UNM,Albuquerque,NM,87131,USA,,,,False,310316,4,,60563,2,5,NM College Republicans,"'87131':7 'albuquerqu':5 'colleg':2 'nm':1,6 'republican':3 'unm':4",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480497,539.38,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,1036,,Consulting,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting,False,308628,11,1,60563,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1526962,3214.38,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Party Committee,,,,,,,Committee to Elect Ellis McMath,10343 Dunbar ST NW,Albuquerque,NM,87114,United States,,,Party Committee,True,315402,7,,61534,2,5,Committee to Elect Ellis McMath,'10343':6 '87114':12 'albuquerqu':10 'committe':1 'dunbar':7 'elect':3 'elli':4 'mcmath':5 'nm':11 'nw':9 'st':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
