id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
736504,593.64,2014-05-23 06:00:00+00:00,2014-05-28 22:06:44.739999+00:00,,,Postage,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,34478,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736506,350.0,2014-05-23 06:00:00+00:00,2014-05-28 22:07:29.863004+00:00,,,Postings/Promotions,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,34478,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736514,641.1,2014-05-24 06:00:00+00:00,2014-05-28 22:09:47.112998+00:00,,,Advertisement,,,,,,,KLMA Radio,108 S Willow Street,Hobbs,NM,88240,United States,,,,False,171438,2,14,34478,2,5,KLMA Radio,'108':3 '88240':9 'hobb':7 'klma':1 'nm':8 'radio':2 'street':6 'willow':5,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752822,58.31,2014-05-28 06:00:00+00:00,2014-07-03 18:18:32.840001+00:00,,,FUEL,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,36072,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752846,39.35,2014-05-28 06:00:00+00:00,2014-07-03 18:34:25.397002+00:00,,,FUEL,,,,,,,Valero Lovington,901 W Ave D,Lovington,NM,88260,United State,,,Gasoline,False,160847,2,14,36072,2,5,Valero Lovington,"'88260':9 '901':3 'ave':5 'd':6 'lovington':2,7 'nm':8 'valero':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752831,825.38,2014-05-29 06:00:00+00:00,2014-07-03 18:25:19.566999+00:00,,,ADVERTISING,,,,,,,KZOL,619 N TURNER,HOBBS,NM,88240,United States,,,,False,176800,15,,36072,2,5,KZOL,'619':2 '88240':7 'hobb':5 'kzol':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752848,54.0,2014-05-30 06:00:00+00:00,2014-07-03 18:35:00.543002+00:00,,,FUEL,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,36072,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752818,19.13,2014-05-30 06:00:00+00:00,2014-07-03 18:16:29.053001+00:00,,,SUPPLES,,,,,,,HOME DEPOT,900 W JOE HARVEY,HOBBS,NM,88240,UNITED STATES,,,HARDWARE,False,155226,2,14,36072,2,5,HOME DEPOT,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752815,11.44,2014-05-30 06:00:00+00:00,2014-07-03 18:15:25.310001+00:00,,,SUPPLIES,,,,,,,TRACTOR SUPPLY,201 EAST NAVAJO DRIVE,HOBBS,NM,88240,United States,,,,False,176790,2,,36072,2,5,TRACTOR SUPPLY,'201':3 '88240':9 'drive':6 'east':4 'hobb':7 'navajo':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752845,63.0,2014-05-31 06:00:00+00:00,2014-07-03 18:33:50.482996+00:00,,,FUEL,,,,,,,Stripes Hobbs,3305 W Marland,"Hobbs,",NM,88240,United States,,,Gas Station,False,167799,2,14,36072,2,5,Stripes Hobbs,"'3305':3 '88240':8 'hobb':2,6 'marland':5 'nm':7 'stripe':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752854,59.0,2014-06-02 06:00:00+00:00,2014-07-03 18:37:40.492998+00:00,,,FUEL,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,36072,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752852,26.5,2014-06-03 06:00:00+00:00,2014-07-03 18:37:14.706995+00:00,,,FUEL,,,,,,,Allsup's #1,929 Main Street,Eunice,NM,88231,United States,,,,False,171511,2,14,36072,2,5,Allsup's #1,'1':3 '88231':9 '929':4 'allsup':1 'eunic':7 'main':5 'nm':8 'street':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752851,45.0,2014-06-05 06:00:00+00:00,2014-07-03 18:36:33.677001+00:00,,,FUEL,,,,,,,Valero Lovington,901 W Ave D,Lovington,NM,88260,United State,,,Gasoline,False,160847,2,14,36072,2,5,Valero Lovington,"'88260':9 '901':3 'ave':5 'd':6 'lovington':2,7 'nm':8 'valero':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752849,50.0,2014-06-06 06:00:00+00:00,2014-07-03 18:35:40.637000+00:00,,,FUEL,,,,,,,Valero Lovington,901 W Ave D,Lovington,NM,88260,United State,,,Gasoline,False,160847,2,14,36072,2,5,Valero Lovington,"'88260':9 '901':3 'ave':5 'd':6 'lovington':2,7 'nm':8 'valero':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752856,10.69,2014-06-09 06:00:00+00:00,2014-07-03 18:38:15.657003+00:00,,,PROMOTION,,,,,,,Dollar Tree Stores Inc,1011 W Avenue D,Lovington,NM,88260,United States,,,Discount Store,False,167773,2,14,36072,2,5,Dollar Tree Stores Inc,'1011':5 '88260':11 'avenu':7 'd':8 'dollar':1 'inc':4 'lovington':9 'nm':10 'store':3 'tree':2 'w':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752820,14.07,2014-06-20 06:00:00+00:00,2014-07-03 18:17:36.803000+00:00,,,BANK SERVICES CHARGES,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,36072,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777931,556.77,2014-07-02 06:00:00+00:00,2014-09-08 21:41:32.442999+00:00,1066,,Election Ad,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,37392,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777938,224.51,2014-07-05 06:00:00+00:00,2014-09-08 21:43:20.833001+00:00,1067,,Election Ad,,,,,,,The Jal Record,137 Main,Jal,NM,88252,United States,,,,False,183678,17,14,37392,2,5,The Jal Record,"'137':4 '88252':8 'jal':2,6 'main':5 'nm':7 'record':3",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777961,284.54,2014-07-07 06:00:00+00:00,2014-09-08 21:49:37.496997+00:00,1068,,Reimbursement-Fuel/Committee Meal,,,Stefania,,Ackerman,,,P O Box 1385,Lovington,NM,88260,United States,,,,False,183691,1,14,37392,2,5,Stefania Ackerman,'1385':6 '88260':9 'ackerman':2 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'stefania':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777974,168.33,2014-07-12 06:00:00+00:00,2014-09-08 21:53:03.903003+00:00,1069,,Election Ad,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,167842,2,14,37392,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777970,14.07,2014-07-20 06:00:00+00:00,2014-09-08 21:52:02.377001+00:00,EFTJul,,Services Charges,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,37392,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777966,14.07,2014-08-20 06:00:00+00:00,2014-09-08 21:51:28.162998+00:00,EFTAug,,Service Charges,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,37392,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793676,421.02,2014-09-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Advertising & Graphics,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,38297,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793666,14.07,2014-09-22 06:00:00+00:00,2014-10-13 18:16:29.573000+00:00,,,Services Charges,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,38297,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814713,160.59,2014-11-17 07:00:00+00:00,2014-11-20 19:49:23.649998+00:00,,,Advertising & Graphics,,,,,,,JAL RECORD,P O DRAWER Y,JAL,NM,88252,United States,,,,False,196099,2,14,39886,2,5,JAL RECORD,"'88252':9 'drawer':5 'jal':1,7 'nm':8 'o':4 'p':3 'record':2 'y':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814711,48.09,2014-11-17 07:00:00+00:00,2014-11-20 19:46:17.946995+00:00,,,Advertising & Graphics,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,167842,2,14,39886,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814712,62.49,2014-11-17 07:00:00+00:00,2014-11-20 19:46:51.079996+00:00,,,Advertising & Graphics,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,39886,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818816,14.07,2014-11-20 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,Services Charges,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,39886,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818825,136.33,2014-11-28 07:00:00+00:00,2014-12-04 17:40:20.743003+00:00,,,"Reimbursement for fuel, thank you's, and advertisi",,,Steve,,Ackerman,,,P.O. 1385,Lovington,NM,88260,United States,,,,False,150705,1,14,39886,2,5,Steve  Ackerman,'1385':4 '88260':7 'ackerman':2 'lovington':5 'nm':6 'p.o':3 'steve':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818811,148.29,2014-11-28 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,Advertising & Graphics,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,167842,2,14,39886,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
